"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Bogart"
"http://es.wikipedia.org/wiki/Andrea_Bogart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Bogart"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bogart"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bogart (Saint Charles, 1 de junio de 1977)​ es una actriz estadounidense, reconocida por su papel de Abby Haver en la popular serie General Hospital."
"http://es.dbpedia.org/resource/Andrea_Bogart","http://xmlns.com/foaf/0.1/name","Andrea Bogart"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Bogart"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Andrea_Bogart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/St._Charles_(Misuri)"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://es.dbpedia.org/property/nombre","Andrea Bogart"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Andrea_Bogart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Missouri"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint_Charles_(Misuri)"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://dbpedia.org/ontology/wikiPageID",8435170
"http://es.dbpedia.org/resource/Andrea_Bogart","http://dbpedia.org/ontology/wikiPageRevisionID",123054380
"http://es.dbpedia.org/resource/Andrea_Bogart","http://dbpedia.org/ontology/wikiPageLength",4571
"http://es.dbpedia.org/resource/Andrea_Bogart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Bogart?oldid=123054380&ns=0"
"http://es.dbpedia.org/resource/Andrea_Bogart","http://dbpedia.org/ontology/abstract","Andrea Bogart (Saint Charles, 1 de junio de 1977)​ es una actriz estadounidense, reconocida por su papel de Abby Haver en la popular serie General Hospital."
