"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/2000/01/rdf-schema#label","Mehmed Janjoš"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/2000/01/rdf-schema#comment","Mehmed Janjoš conocido en algunos medios españoles como Memed Janos (Sarajevo, República Federal Popular de Yugoslavia, 5 de agosto de 1957) es un exfutbolista y entrenador bosnio. Jugó de centrocampista en el FK Sarajevo yugoslavo y en el Hércules Club de Fútbol en Primera división de España."
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjpw9"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://xmlns.com/foaf/0.1/name","Mehmed Janjoš"
