"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Rovohl_(condado_de_Thomas,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Menlo_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Colby_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://dbpedia.org/resource/Thomas_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_North_Randall_(condado_de_Thomas,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Rexford_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Morgan_(condado_de_Thomas,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Brewster_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Summers_(condado_de_Thomas,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Levant_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_West_Hale_(condado_de_Thomas,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.wikipedia.org/wiki/Condado_de_Thomas_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Thomas_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
