"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olta_Boka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olta_Boka"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olta_Boka"
"http://es.dbpedia.org/resource/Zemrën_e_lamë_peng","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olta_Boka"
"http://es.dbpedia.org/resource/Zemrën_e_lamë_peng","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Olta_Boka"
"http://es.dbpedia.org/resource/Frederik_Ndoci","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olta_Boka"
"http://es.dbpedia.org/resource/Hear_my_plea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Olta_Boka"
"http://es.dbpedia.org/resource/Kejsi_Tola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Olta_Boka"
"http://es.dbpedia.org/resource/Kejsi_Tola","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Olta_Boka"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/2000/01/rdf-schema#label","Olta Boka"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/2000/01/rdf-schema#comment","Olta Boka (Tirana, República Popular de Albania, 13 de septiembre de 1991) es una cantante albanesa de pop folk. En 2007 ganó el  y fue elegida para representar a su país en el Festival de la Canción de Eurovisión 2008 con la canción «Zemrën e lamë peng».​"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3q62"
"http://es.dbpedia.org/resource/Olta_Boka","http://xmlns.com/foaf/0.1/name","con «Carry me in your dreams»"
"http://es.dbpedia.org/resource/Olta_Boka","http://xmlns.com/foaf/0.1/name","Olta Boka"
"http://es.dbpedia.org/resource/Olta_Boka","http://xmlns.com/foaf/0.1/name","Kejsi Tola"
"http://es.dbpedia.org/resource/Olta_Boka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Albania_en_Eurovisión"
"http://es.dbpedia.org/resource/Olta_Boka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Albania"
"http://es.dbpedia.org/resource/Olta_Boka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2008"
"http://es.dbpedia.org/resource/Olta_Boka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiraneses"
"http://es.dbpedia.org/resource/Olta_Boka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olta_Boka"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/fechaDeNacimiento","Tirana, República Popular de Albania"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/imagen","Albania, Olta Boka, semi-final, Eurovision 2008.jpg"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/nombre","Olta Boka"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/pieDeImagen","Olta Boka durante su actuación en el Festival de Eurovisión 2008."
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/predecesor","con «Hear my plea»"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Frederik_Ndoci"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/sucesor","con «Carry me in your dreams»"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kejsi_Tola"
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Olta_Boka","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Albania_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Olta_Boka","http://dbpedia.org/ontology/wikiPageID",1411118
"http://es.dbpedia.org/resource/Olta_Boka","http://dbpedia.org/ontology/wikiPageRevisionID",126340310
"http://es.dbpedia.org/resource/Olta_Boka","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Olta_Boka","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Olta_Boka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olta_Boka?oldid=126340310&ns=0"
