"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mimosa_farinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mimosa_farinosa"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/2000/01/rdf-schema#label","Mimosa farinosa"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/2000/01/rdf-schema#comment","Mimosa farinosa es una especie de arbusto en la familia de las fabáceas. Es originaria de Sudamérica donde se distribuye en Argentina por Catamarca."
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://xmlns.com/foaf/0.1/name","Mimosa farinosa"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimosa"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Grisebach"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Argentina"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1874"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mimosa_farinosa"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/August_Heinrich_Rudolf_Grisebach"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/genus","Mimosa"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/name","Mimosa farinosa"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/species","Mimosa farinosa"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mimoseae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/wikiPageID",5982212
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/wikiPageRevisionID",121883946
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Griseb."
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimoseae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mimosa_(género)"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mimosa_farinosa?oldid=121883946&ns=0"
"http://es.dbpedia.org/resource/Mimosa_farinosa","http://dbpedia.org/ontology/abstract","Mimosa farinosa es una especie de arbusto en la familia de las fabáceas. Es originaria de Sudamérica donde se distribuye en Argentina por Catamarca."
