"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Groenlandia-Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Groenlandia-Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Groenlandia, una nación autónoma dentro del Reino de Dinamarca, no forma parte de la Unión Europea (UE), como afirman explícitamente ambos tratados de Roma.​"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ampliación_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Groenlandia"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Groenlandia-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://es.dbpedia.org/property/entidad","Groenlandia"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://es.dbpedia.org/property/entidad","Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://es.dbpedia.org/property/mapa","European Union Greenland Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://dbpedia.org/ontology/wikiPageID",2137676
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",126900279
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",3757
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Groenlandia-Unión_Europea?oldid=126900279&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea","http://dbpedia.org/ontology/abstract","Groenlandia, una nación autónoma dentro del Reino de Dinamarca, no forma parte de la Unión Europea (UE), como afirman explícitamente ambos tratados de Roma.​"
"http://es.dbpedia.org/resource/Groenlandia_y_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea"
"http://es.dbpedia.org/resource/Groenlandia_y_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Groenlandia_y_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_entre_Groenlandia_y_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea"
"http://dbpedia.org/resource/Greenland–European_Union_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Groenlandia-Unión_Europea"
