"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Civil_entre_Centralistas_y_Federalistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas"
"http://es.dbpedia.org/resource/Guerra_entre_centralistas_y_federales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://www.w3.org/2000/01/rdf-schema#label","Guerra civil entre centralistas y federalistas"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://www.w3.org/2000/01/rdf-schema#comment","La guerra civil entre centralistas y federalistas fue una sucesión de enfrentamientos armados entre los independentistas de la Nueva Granada (actual Colombia), entre los años 1812 y 1815.​ Debido a este conflicto, dicho período fue llamado]] por Antonio Nariño,"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://xmlns.com/foaf/0.1/name","Guerra civil entre centralistas y federalistas"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://xmlns.com/foaf/0.1/name","Independencia de Colombiayguerras civiles de Colombia"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cundinamarca"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_entre_Centralistas_y_Federalistas"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_civil_entre_centralistas_y_federalistas"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/bajas",800
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/bajas",600
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/campaña","Guerra civil entre Centralistas y Federalistas"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/campaña","Guerras civiles de Colombia"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/campaña","Independencia de Colombia"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/comandante","Camilo Torres"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/comandante","Simón Bolívar"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/comandante","Manuel de Bernardo Álvarez"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/comandante","José Ramón de Leyva"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/comandante","Antonio Nariño"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/comandante","Antonio Baraya"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/comandante","Atanasio Girardot"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/combatientes","·Tunja"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/combatientes","·Antioquia"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/combatientes","Centralistas:"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/combatientes","·Cartagena"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/combatientes","Provincias Unidas de la Nueva Granada"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/combatientes","Federalistas:"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/combatientes","Estado Libre de Cundinamarca"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/combatientes","·Valle del Cauca"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/conflicto","Independencia de Colombia y guerras civiles de Colombia"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/descripciónImagen","Mapa de la Nueva Granada hacia 1811, que muestra las diferentes tendencias por el control de la nación: Federalistas, Centralistas y Realistas. Las provincias que firmaron el Acta de la Unión corresponden a las regiones coloreadas de rojo."
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/imagen","Mapa Nueva Granada .svg"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/lugar","Nueva Granada"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/nombre","Guerra civil entre centralistas y federalistas"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/resultado","Victoria centralista parcial. Victoria federalista definitiva. Ambos bandos se debilitan favoreciendo la reconquista realista."
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/soldados",3000
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://es.dbpedia.org/property/territorio","Incorporación de definitiva Cundinamarca a las Provincias Unidas en 1814."
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/wikiPageID",4920252
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/wikiPageRevisionID",130454488
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/wikiPageLength",15074
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/causalties","800 muertos y 1000 prisioneros hasta1813"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/causalties","600 muertos aprox. hasta1813"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/causalties","*Todos muertos, capturados o desmovilizados (1814)"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/causalties","*204 muertos y 100 heridos (1814)"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/combatant","·Tunja"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/combatant","Federalistas:"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/combatant","·Antioquia"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/combatant","3.000 hombres en Cartagena y 5.000 en Tunja (1812)"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/combatant","Provincias Unidas de la Nueva Granada"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/combatant","·Valle del Cauca"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/combatant","Estado Libre de Cundinamarca"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/combatant","·Cartagena"
"http://es.dbpedia.org/resource/Guerra_civil_entre_centralistas_y_federalistas","http://dbpedia.org/ontology/combatant","*1.500 regulares y 1.000 vecinos aprox. (1814)"
