"subject","predicate","object"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/2000/01/rdf-schema#label","Friend of a Friend"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/2000/01/rdf-schema#comment","«Friend of a Friend» es una canción de la banda checa, Lake Malawi. La canción representó a República Checa en la edición de 2019 del Festival de la Canción de Eurovisión en Tel Aviv. La canción fue anunciada como la ganadora de la selección nacional checa el 28 de enero de 2019.​​"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_2019"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friend_of_a_Friend"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lake_Malawi"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/añoActual",2019
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/añoAnterior",2018
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/canción","""Friend of a Friend"""
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/cronología","República Checa"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/escritor","Jan Steinsdoerfer, Maciej Mikolaj Trybulec, Albert Černý"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/fecha",2019
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/nombre","Friend of a Friend"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/país","República Checa"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/predecesor","«Lie to Me»"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mikolas_Josef"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/productor","Jan Steinsdoerfer, Maciej Mikolaj Trybulec, Albert Černý"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/República_Checa_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://dbpedia.org/ontology/wikiPageID",8802454
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",123637473
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://dbpedia.org/ontology/wikiPageLength",1995
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friend_of_a_Friend?oldid=123637473&ns=0"
"http://es.dbpedia.org/resource/Friend_of_a_Friend","http://dbpedia.org/ontology/abstract","«Friend of a Friend» es una canción de la banda checa, Lake Malawi. La canción representó a República Checa en la edición de 2019 del Festival de la Canción de Eurovisión en Tel Aviv. La canción fue anunciada como la ganadora de la selección nacional checa el 28 de enero de 2019.​​"
"http://es.wikipedia.org/wiki/Friend_of_a_Friend","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friend_of_a_Friend"
"http://dbpedia.org/resource/Friend_of_a_Friend_(Lake_Malawi_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friend_of_a_Friend"
