"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danny_Canning","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danny_Canning"
"http://dbpedia.org/resource/Danny_Canning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danny_Canning"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/2000/01/rdf-schema#label","Danny Canning"
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/2000/01/rdf-schema#comment","Danny Canning (, 21 de febrero de 1926 - Pembrokeshire, 30 de junio de 2014)​​ fue un futbolista británico que jugaba en la demarcación de portero."
"http://es.dbpedia.org/resource/Danny_Canning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy2qg"
"http://es.dbpedia.org/resource/Danny_Canning","http://xmlns.com/foaf/0.1/name","Danny Canning"
"http://es.dbpedia.org/resource/Danny_Canning","http://xmlns.com/foaf/0.1/name","Leslie Daniel Canning"
"http://es.dbpedia.org/resource/Danny_Canning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cardiff_City_Football_Club"
"http://es.dbpedia.org/resource/Danny_Canning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Danny_Canning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Danny_Canning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Danny_Canning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danny_Canning"
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cardiff_City_Football_Club"
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/fechaFallecimiento",30
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/inicio",1945
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Penrhiwceiber"
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/nombre","Danny Canning"
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/nombrecompleto","Leslie Daniel Canning"
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Danny_Canning","http://es.dbpedia.org/property/retiro",1952
