"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomcat_Catalina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomcat_Catalina"
"http://es.dbpedia.org/resource/Tomcat_Catalina","http://www.w3.org/2000/01/rdf-schema#label","Tomcat Catalina"
"http://es.dbpedia.org/resource/Tomcat_Catalina","http://www.w3.org/2000/01/rdf-schema#comment","Apache Tomcat (también llamado Jakarta Tomcat o simplemente Tomcat) funciona como un contenedor de servlets desarrollado bajo el proyecto Jakarta en la Apache Software Foundation. Tomcat implementa las especificaciones de los servlets y de JavaServer Pages (JSP) de Oracle Corporation (aunque creado por Sun Microsystems)."
"http://es.dbpedia.org/resource/Tomcat_Catalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomcat_Catalina"
"http://es.dbpedia.org/resource/Tomcat_Catalina","http://dbpedia.org/ontology/wikiPageID",9510936
"http://es.dbpedia.org/resource/Tomcat_Catalina","http://dbpedia.org/ontology/wikiPageRevisionID",127696595
"http://es.dbpedia.org/resource/Tomcat_Catalina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomcat"
"http://es.dbpedia.org/resource/Tomcat_Catalina","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Tomcat_Catalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomcat_Catalina?oldid=127696595&ns=0"
"http://es.dbpedia.org/resource/Tomcat_Catalina","http://dbpedia.org/ontology/abstract","Apache Tomcat (también llamado Jakarta Tomcat o simplemente Tomcat) funciona como un contenedor de servlets desarrollado bajo el proyecto Jakarta en la Apache Software Foundation. Tomcat implementa las especificaciones de los servlets y de JavaServer Pages (JSP) de Oracle Corporation (aunque creado por Sun Microsystems)."
