"subject","predicate","object"
"http://es.dbpedia.org/resource/APF_M1000","http://www.w3.org/2000/01/rdf-schema#label","APF M1000"
"http://es.dbpedia.org/resource/APF_M1000","http://www.w3.org/2000/01/rdf-schema#comment","El APF Microcomputer System​ es una consola de videojuegos de 8 bits basada en cartuchos de segunda generación lanzada en 1978 por APF Electronics Inc con seis cartuchos.​ .La consola a menudo se refiere a M-1000 o MP-1000, que son los dos números de modelo de la consola. Los controles son joysticks no desmontables que también tienen teclados numéricos. El APF-MP1000 viene incorporado con el juego Rocket Patrol. El APF-MP1000 es una parte de la ."
"http://es.dbpedia.org/resource/APF_M1000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091cmj"
"http://es.dbpedia.org/resource/APF_M1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas"
"http://es.dbpedia.org/resource/APF_M1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/APF_M1000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/APF_M1000"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/cpu","Motorola 6800  @ 0.895 MHz"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/date",20061110201840
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/APF_Electronics_Inc"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_segunda_generación"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/imagen","APF-MP1000-FL.jpg"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/memoria",1
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/nombre","APF-MP1000"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/nombre","MP-1000"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/nombre","M-1000"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/APF_TV_Fun"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/url","http://www.tcp.com/~lgreenf/apfpage.htm"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/vídeo",256
"http://es.dbpedia.org/resource/APF_M1000","http://dbpedia.org/ontology/wikiPageID",629715
"http://es.dbpedia.org/resource/APF_M1000","http://dbpedia.org/ontology/wikiPageRevisionID",118769420
"http://es.dbpedia.org/resource/APF_M1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929092902/http:/www.digitpress.com/faq/apf.txt"
"http://es.dbpedia.org/resource/APF_M1000","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050921080633/http:/www.classicgaming.com/gamingmuseum/apf.html"
"http://es.dbpedia.org/resource/APF_M1000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcp.com/~lgreenf/apfpage.htm"
"http://es.dbpedia.org/resource/APF_M1000","http://es.dbpedia.org/property/power",75
"http://es.dbpedia.org/resource/APF_M1000","http://dbpedia.org/ontology/wikiPageLength",3707
"http://es.dbpedia.org/resource/APF_M1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/APF_M1000?oldid=118769420&ns=0"
"http://es.dbpedia.org/resource/APF_M1000","http://dbpedia.org/ontology/abstract","El APF Microcomputer System​ es una consola de videojuegos de 8 bits basada en cartuchos de segunda generación lanzada en 1978 por APF Electronics Inc con seis cartuchos.​ .La consola a menudo se refiere a M-1000 o MP-1000, que son los dos números de modelo de la consola. Los controles son joysticks no desmontables que también tienen teclados numéricos. El APF-MP1000 viene incorporado con el juego Rocket Patrol. El APF-MP1000 es una parte de la ."
"http://dbpedia.org/resource/APF-MP1000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/APF_M1000"
"http://es.dbpedia.org/resource/Apf_m1000","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/APF_M1000"
"http://es.wikipedia.org/wiki/APF_M1000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/APF_M1000"
