"subject","predicate","object"
"http://dbpedia.org/resource/Actant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Actante"
"http://es.wikipedia.org/wiki/Actante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actante"
"http://es.dbpedia.org/resource/Actante","http://www.w3.org/2000/01/rdf-schema#label","Actante"
"http://es.dbpedia.org/resource/Actante","http://www.w3.org/2000/01/rdf-schema#comment","Actante, término originalmente creado por Lucien Tesnière y usado posteriormente por la semiótica para designar al participante (persona, animal o cosa) en un programa narrativo. Según Greimas,​ el actante es quien realiza o el que realiza el acto, independientemente de cualquier otra determinación. El concepto de actante tiene su uso en la semiótica literaria, en la que amplía el término de personaje, porque no sólo se aplica a estos tipos de actantes, sino que corresponde al concepto de actor, definido como la figura o el lugar vacío en que las formas sintácticas o las formas semánticas se vierten."
"http://es.dbpedia.org/resource/Actante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jg_6"
"http://es.dbpedia.org/resource/Actante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_cinematográfica"
"http://es.dbpedia.org/resource/Actante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiótica"
"http://es.dbpedia.org/resource/Actante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actante"
"http://es.dbpedia.org/resource/Actante","http://dbpedia.org/ontology/wikiPageID",124992
"http://es.dbpedia.org/resource/Actante","http://dbpedia.org/ontology/wikiPageRevisionID",129586520
"http://es.dbpedia.org/resource/Actante","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Aktant_(Soziologie)"
"http://es.dbpedia.org/resource/Actante","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Aktantmodellen"
"http://es.dbpedia.org/resource/Actante","http://dbpedia.org/ontology/wikiPageLength",5826
"http://es.dbpedia.org/resource/Actante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actante?oldid=129586520&ns=0"
"http://es.dbpedia.org/resource/Actante","http://dbpedia.org/ontology/abstract","Actante, término originalmente creado por Lucien Tesnière y usado posteriormente por la semiótica para designar al participante (persona, animal o cosa) en un programa narrativo. Según Greimas,​ el actante es quien realiza o el que realiza el acto, independientemente de cualquier otra determinación. El concepto de actante tiene su uso en la semiótica literaria, en la que amplía el término de personaje, porque no sólo se aplica a estos tipos de actantes, sino que corresponde al concepto de actor, definido como la figura o el lugar vacío en que las formas sintácticas o las formas semánticas se vierten. Aplicado al análisis del relato, un actante es una amplia clase que agrupa una sola función de los diversos papeles de un mismo rol actancial: héroe, villano, ayudante..."
