"subject","predicate","object"
"http://es.wikipedia.org/wiki/Notación_Steinhaus–Moser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notación_Steinhaus–Moser"
"http://dbpedia.org/resource/Steinhaus–Moser_notation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notación_Steinhaus–Moser"
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://www.w3.org/2000/01/rdf-schema#label","Notación Steinhaus–Moser"
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la notación Steinhaus–Moser es una notación para expresar números extremadamente grandes con seguridad. Es una extensión de la notación polígono de Steinhaus."
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_números"
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notación_matemática"
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notación_Steinhaus–Moser"
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://dbpedia.org/ontology/wikiPageID",7039121
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://dbpedia.org/ontology/wikiPageRevisionID",128312813
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://dbpedia.org/ontology/wikiPageLength",5635
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notación_Steinhaus–Moser?oldid=128312813&ns=0"
"http://es.dbpedia.org/resource/Notación_Steinhaus–Moser","http://dbpedia.org/ontology/abstract","En matemáticas, la notación Steinhaus–Moser es una notación para expresar números extremadamente grandes con seguridad. Es una extensión de la notación polígono de Steinhaus."
"http://es.dbpedia.org/resource/Número_de_Moser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notación_Steinhaus–Moser"
