"subject","predicate","object"
"http://dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Jin-joo"
"http://es.wikipedia.org/wiki/Park_Jin-joo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Jin-joo"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/2000/01/rdf-schema#label","Park Jin-joo"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/2000/01/rdf-schema#comment","Park Jin-joo (24 de diciembre de 1988) es una actriz surcoreana. Ha participado en series de televisión, como Jealousy Incarnate (2016), y  1% of Anything (2016).​"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursantes_de_King_of_Mask_Singer"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Jin-joo"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://es.dbpedia.org/property/empleador","A.N.D Entertainment"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://es.dbpedia.org/property/empleador",""
"http://es.dbpedia.org/resource/Park_Jin-joo","http://es.dbpedia.org/property/imagen",180212
"http://es.dbpedia.org/resource/Park_Jin-joo","http://es.dbpedia.org/property/pieDeImagen","Park Jin-joo en febrero de 2018."
"http://es.dbpedia.org/resource/Park_Jin-joo","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Park_Jin-joo","http://dbpedia.org/ontology/wikiPageID",8410250
"http://es.dbpedia.org/resource/Park_Jin-joo","http://dbpedia.org/ontology/wikiPageRevisionID",129256744
"http://es.dbpedia.org/resource/Park_Jin-joo","http://dbpedia.org/ontology/wikiPageLength",9641
"http://es.dbpedia.org/resource/Park_Jin-joo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Jin-joo?oldid=129256744&ns=0"
"http://es.dbpedia.org/resource/Park_Jin-joo","http://dbpedia.org/ontology/abstract","Park Jin-joo (24 de diciembre de 1988) es una actriz surcoreana. Ha participado en series de televisión, como Jealousy Incarnate (2016), y  1% of Anything (2016).​"
