"subject","predicate","object"
"http://dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexis_Guérin"
"http://es.dbpedia.org/resource/Alexis_Guerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexis_Guérin"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/2000/01/rdf-schema#label","Alexis Guérin"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Guérin (Libourne, Francia, 6 de junio de 1992) es un ciclista profesional francés que compite con el equipo Team Vorarlberg-Santic.​ En 2018 había fichado por el conjunto Delko Marseille Provence KTM aunque finalmente no corrió para este equipo por razones personales.​ Finalmente sí se unió a este equipo en julio de ese año debutando en los Campeonato de Francia de Ciclismo en Ruta.​"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://xmlns.com/foaf/0.1/name","Alexis Guérin"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Guérin"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Vorarlberg-Santic"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://es.dbpedia.org/property/imagen","Waver - Memorial Philippe Van Coningsloo, 7 juni 2015, vertrek .JPG"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://es.dbpedia.org/property/nombre","Alexis Guérin"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://es.dbpedia.org/property/nombrecompleto","Alexis Guérin"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Alexis_Guérin","http://dbpedia.org/ontology/wikiPageID",8302726
"http://es.dbpedia.org/resource/Alexis_Guérin","http://dbpedia.org/ontology/wikiPageRevisionID",122712149
"http://es.dbpedia.org/resource/Alexis_Guérin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=77844"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Alexis_Guérin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Guérin?oldid=122712149&ns=0"
"http://es.dbpedia.org/resource/Alexis_Guérin","http://dbpedia.org/ontology/abstract","Alexis Guérin (Libourne, Francia, 6 de junio de 1992) es un ciclista profesional francés que compite con el equipo Team Vorarlberg-Santic.​ En 2018 había fichado por el conjunto Delko Marseille Provence KTM aunque finalmente no corrió para este equipo por razones personales.​ Finalmente sí se unió a este equipo en julio de ese año debutando en los Campeonato de Francia de Ciclismo en Ruta.​"
"http://es.wikipedia.org/wiki/Alexis_Guérin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Guérin"
