"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/2000/01/rdf-schema#label","Lavín"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/2000/01/rdf-schema#comment","Lavín es una localidad del municipio de Soba (Cantabria, España). En el año 2008 contaba con una población de 68 habitantes (INE). La localidad se encuentra a 390 metros de altitud sobre el nivel del mar, y a 3 kilómetros de la capital municipal, Veguilla.​"
"http://es.dbpedia.org/resource/Lavín","http://xmlns.com/foaf/0.1/name","Lavín"
"http://es.dbpedia.org/resource/Lavín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Soba"
"http://es.dbpedia.org/resource/Lavín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavín"
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/altitud",390
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/cp",39806
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/distancia",68.5
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Soba_(Cantabria)"
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/nombre","Lavín"
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/población",68
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Lavín","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Veguilla_(Soba)"
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/wikiPageID",1435473
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/wikiPageRevisionID",120360267
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/wikiPageLength",1101
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/populationTotal",68
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/postalCode","39806"
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Soba_(Cantabria)"
"http://es.dbpedia.org/resource/Lavín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lavín?oldid=120360267&ns=0"
"http://es.dbpedia.org/resource/Lavín","http://dbpedia.org/ontology/abstract","Lavín es una localidad del municipio de Soba (Cantabria, España). En el año 2008 contaba con una población de 68 habitantes (INE). La localidad se encuentra a 390 metros de altitud sobre el nivel del mar, y a 3 kilómetros de la capital municipal, Veguilla.​"
"http://es.wikipedia.org/wiki/Lavín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lavín"
"http://es.dbpedia.org/resource/Lavín_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavín"
"http://es.dbpedia.org/resource/Lavin_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavín"
