"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://www.w3.org/2000/01/rdf-schema#label","Río Peñalcázar"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://www.w3.org/2000/01/rdf-schema#comment","El río Peñalcázar es un río de la península ibérica, del Campo de Gómara, con un escaso caudal, ya que su mayor aporte es pluvial y perteneciente a la cuenca hidrográfica del Ebro siendo tributario del río Henar. Nace en el municipio de Quiñonería en la zona del despoblado de Peñalcazar.Recibe las aguas de las “balsas de san Vicente” y de la del “Castellano” y se une al Henar cerca de Almazul​​"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://xmlns.com/foaf/0.1/name","Río Peñalcázar"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peñalcázar"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_hidrográfica_del_Ebro"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Peñalcázar"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/altitudDesembocadura","900 m"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/altitudNacimiento","1200 m"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Ebro"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/divisiónAdministrativa",""
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/longitud","20.0"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Henar"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Campo_de_Gómara"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Peñalcázar"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/mapa","Watershed of the Jalon-fr.png"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/nombre","Río Peñalcázar"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/pieMapa","Cuenca del río Jalón."
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/subdivisiónAdministrativa",""
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://dbpedia.org/ontology/wikiPageID",7884344
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://dbpedia.org/ontology/wikiPageRevisionID",108515894
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chebro.es/contenido.visualizar.do%3FidContenido=2091&idMenu=2168"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chebro.es"
"http://es.dbpedia.org/resource/Río_Peñalcázar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuencaazul.com/"
