"subject","predicate","object"
"http://dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycle_Schneider"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Mycle Schneider"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Mycle Schneider (1959, Colonia)​ es un ambientalista, nacido en Alemania y afincado en París, y autor principal de The World Nuclear Industry Status Report (Informes del estado de la industria nuclear mundial). En 1997 recibió el Premio al Sustento Bien Ganado."
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fz_6n"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_anti-nucleares"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambientalistas_de_Francia"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mycle_Schneider"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/apellido","Schneider"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/autor","Mycle Schneider, Antony Froggatt, and Steve Thomas"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/editorial","http://thebulletin.org"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/fecha","julio de 2011 v. 67 No. 4"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/fechaarchivo",14
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/imagen","Flickr - boellstiftung - Mycle Schneider .jpg"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/nombre","Mycle"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/obra","Bulletin of the Atomic Scientists"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/ocupación","consultor, ambientalista"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/pieDeImagen","Mycle Schneider en 2010"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/título",2010
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/título","The reality of France's aggressive nuclear power push"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/url","http://www.thebulletin.org/web-edition/op-eds/the-reality-of-frances-aggressive-nuclear-power-push"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/url","http://bos.sagepub.com/content/67/4/60.abstract"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091014132832/http:/www.thebulletin.org/web-edition/op-eds/the-reality-of-frances-aggressive-nuclear-power-push"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageID",5394837
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",124403864
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebulletin.org/web-edition/op-eds/the-reality-of-frances-aggressive-nuclear-power-push"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121127230024/www.greenleft.org.au/2008/749/38744"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130213207/http:/www.worldwatch.org/system/files/WorldNuclearIndustryStatusReport2011_%20FINAL.pdf"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707184059/http:/www.atlantic-times.com/archive_detail.php%3FrecordID=1194"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014132832/http:/www.thebulletin.org/web-edition/op-eds/the-reality-of-frances-aggressive-nuclear-power-push"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://bos.sagepub.com/content/67/4/60.abstract"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121219070558/search.japantimes.co.jp/cgi-bin/nn20081127f1.html"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebulletin.org"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://bos.sagepub.com/content/65/6/1.abstract"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430162240/http:/www.worldwatch.org/end-nuclear"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081118161650/http:/www.rightlivelihood.org/schneider_publications.html"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nirs.org/neconomics/weltstatusbericht0908.pdf"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/wikiPageLength",8977
"http://es.dbpedia.org/resource/Mycle_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mycle_Schneider?oldid=124403864&ns=0"
"http://es.dbpedia.org/resource/Mycle_Schneider","http://dbpedia.org/ontology/abstract","Mycle Schneider (1959, Colonia)​ es un ambientalista, nacido en Alemania y afincado en París, y autor principal de The World Nuclear Industry Status Report (Informes del estado de la industria nuclear mundial). En 1997 recibió el Premio al Sustento Bien Ganado."
"http://es.wikipedia.org/wiki/Mycle_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mycle_Schneider"
