"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santiago el Mayor (Bocholtz)"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Santiago el Mayor​​(en neerlandés: Jacobus de Meerderekerk) es una iglesia católica que se encuentra en la Pastoor Neujeanstraat 6 en Bocholtz,​ Países Bajos. Mencionada por primera vez en el siglo XIV, la iglesia actual fue construida en 1869 por Pierre Cuypers. Fue ampliada por Harry Koene en 1953, con la creación de un coro más grande, y la adición de un ábside y la sacristía. El edificio ha estado en uso continúo como parroquia para el santo parroquial de Bocholtz Santiago el Mayor desde 1873. La iglesia posee una reliquia del papa Cornelio, que fue objeto de una peregrinación anual durante principios y mediados del siglo XX, y fue catalogada como un monumento nacional en 1967.​"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://xmlns.com/foaf/0.1/name","Iglesia de Santiago el Mayor"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Limburgo_(Países_Bajos)"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpelveld"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijksmonument"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1869"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santiago_el_Mayor_(Bocholtz)"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/arquitecto","Pierre Cuypers y Harry Koene"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/catalogación","Rijksmonument"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/construcción",1869
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/construcción",1953
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/códigoPostal",6351
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/divisiónEclesiástica","Diócesis de Roermond"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/estatus","Iglesia parroquial"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/estilo","Neogótico"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/imagen","Bocholtzkèrkwkped07.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/mapaLoc","Países Bajos"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/materiales","Ladrillo"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/nombre","Iglesia de Santiago el Mayor"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/nombreLocal","Jacobus de Meerderekerk"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/nombreSubdivisiónEclesiástica","Parroquia"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/reliquia","Reliquia del papa Cornelius"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/sitioWeb","parochiesimpelveld.nl"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/subdivisiónEclesiástica","Santiago el Mayor, Bocholtz"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/ubicación","Pastoor Neujeanstraat 6, Bocholtz"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://dbpedia.org/ontology/wikiPageID",7311334
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://dbpedia.org/ontology/wikiPageRevisionID",121015582
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://dbpedia.org/ontology/wikiPageLength",5288
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santiago_el_Mayor_(Bocholtz)?oldid=121015582&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://dbpedia.org/ontology/abstract","La Iglesia de Santiago el Mayor​​(en neerlandés: Jacobus de Meerderekerk) es una iglesia católica que se encuentra en la Pastoor Neujeanstraat 6 en Bocholtz,​ Países Bajos. Mencionada por primera vez en el siglo XIV, la iglesia actual fue construida en 1869 por Pierre Cuypers. Fue ampliada por Harry Koene en 1953, con la creación de un coro más grande, y la adición de un ábside y la sacristía. El edificio ha estado en uso continúo como parroquia para el santo parroquial de Bocholtz Santiago el Mayor desde 1873. La iglesia posee una reliquia del papa Cornelio, que fue objeto de una peregrinación anual durante principios y mediados del siglo XX, y fue catalogada como un monumento nacional en 1967.​ La primera mención de una capilla en Bocholtz data de 1373, que era parte de la parroquia de Simpelveld en la diócesis de Lieja."
"http://es.wikipedia.org/wiki/Iglesia_de_Santiago_el_Mayor_(Bocholtz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)"
"http://dbpedia.org/resource/James_the_Greater_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Santiago_el_Mayor_(Bocholtz)"
