"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaso_de_fideos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaso_de_fideos"
"http://es.dbpedia.org/resource/Cup_Noodles","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Vaso_de_fideos"
"http://es.dbpedia.org/resource/Cup_Noodles","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Vaso_de_fideos"
"http://es.dbpedia.org/resource/Copa_de_fideos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_fideos"
"http://es.dbpedia.org/resource/Cup_noodles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_de_fideos"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://www.w3.org/2000/01/rdf-schema#label","Vaso de fideos"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://www.w3.org/2000/01/rdf-schema#comment","Un vaso de fideos es la denominación popular para el envase de un tipo de fideos instantáneos similar a una sopa ramen de fideos, que se sirve en el interior de un vaso grande de plástico o poliestireno. El producto fue inventado como Cup Noodle (カップヌードル Kappu Nūdoru?) por Momofuku Andō, fundador de la empresa alimenticia japonesa Nissin Foods.​ En ocasiones, la sopa de fideos instantáneos se ha considerado ""comida basura"" por su contenido. El alimento presenta un alto nivel en carbohidratos, sodio y grasas saturadas, junto a niveles bajos en fibras, vitaminas y minerales.​"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Japón"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_China"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_instantánea"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Japón"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaso_de_fideos"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://dbpedia.org/ontology/wikiPageID",839876
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://dbpedia.org/ontology/wikiPageRevisionID",119229005
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://dbpedia.org/ontology/wikiPageLength",5664
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaso_de_fideos?oldid=119229005&ns=0"
"http://es.dbpedia.org/resource/Vaso_de_fideos","http://dbpedia.org/ontology/abstract","Un vaso de fideos es la denominación popular para el envase de un tipo de fideos instantáneos similar a una sopa ramen de fideos, que se sirve en el interior de un vaso grande de plástico o poliestireno. El producto fue inventado como Cup Noodle (カップヌードル Kappu Nūdoru?) por Momofuku Andō, fundador de la empresa alimenticia japonesa Nissin Foods.​ Los fideos deshidratados se encuentran dentro de un recipiente resistente al agua, que se emplea para cocinarlos sin necesidad de otros utensilios. Existen distintos sabores y variantes con vegetales o carne, así como varias marcas por todo el mundo. El plato se caracteriza como comida rápida por su bajo coste y fácil preparación.​ En ocasiones, la sopa de fideos instantáneos se ha considerado ""comida basura"" por su contenido. El alimento presenta un alto nivel en carbohidratos, sodio y grasas saturadas, junto a niveles bajos en fibras, vitaminas y minerales.​"
