"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pol_Verschuere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pol_Verschuere"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/2000/01/rdf-schema#label","Pol Verschuere"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/2000/01/rdf-schema#comment","Pol Verschuere (Kortrijk, 18 de enero de 1955) fue un ciclista belga, que fue profesional entre 1976 y 1989. Sus principales éxitos deportivos fueran el campeonato de Bélgica amateur y 3 etapas del Tour de Francia."
"http://es.dbpedia.org/resource/Pol_Verschuere","http://xmlns.com/foaf/0.1/name","Pol Verschuere"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pol_Verschuere"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Pol_Verschuere","http://es.dbpedia.org/property/nombre","Pol Verschuere"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://es.dbpedia.org/property/nombrecompleto","Pol Verschuere"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://es.dbpedia.org/property/títulos",3
"http://es.dbpedia.org/resource/Pol_Verschuere","http://dbpedia.org/ontology/wikiPageID",7007494
"http://es.dbpedia.org/resource/Pol_Verschuere","http://dbpedia.org/ontology/wikiPageRevisionID",100919186
"http://es.dbpedia.org/resource/Pol_Verschuere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8042"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/Pol_Verschuere","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pol_Verschuere?oldid=100919186&ns=0"
"http://es.dbpedia.org/resource/Pol_Verschuere","http://dbpedia.org/ontology/abstract","Pol Verschuere (Kortrijk, 18 de enero de 1955) fue un ciclista belga, que fue profesional entre 1976 y 1989. Sus principales éxitos deportivos fueran el campeonato de Bélgica amateur y 3 etapas del Tour de Francia."
"http://dbpedia.org/resource/Pol_Verschuere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pol_Verschuere"
