"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Walid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Al-Walid_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Al-Walid_ibn_'Abd_al-Malik_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Al-Walid_ibn_Abd_al-Malik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Al_Walid_ibn_Abd_al-Malik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Al_Walid_ibn_Abd_al_Malik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Walíd_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walid_I"
"http://dbpedia.org/resource/Al-Walid_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Mezquita_de_Al-Aqsa","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Mezquita_de_Al-Aqsa","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Úmar_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Walid_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walid_I","http://www.w3.org/2000/01/rdf-schema#label","Walid I"
"http://es.dbpedia.org/resource/Walid_I","http://www.w3.org/2000/01/rdf-schema#comment","Al-Walid ibn Abd al-Málik (árabe: الوليد بن عبد الملك) o al-Walid I (668 – 25 de febrero de 715)​ fue un califa omeya, el tercero de la rama marwánida, que gobernó entre 705 y 715. Continuó la ampliación del imperio islámico hacia oriente y occidente que había iniciado su padre, y fue un gobernante eficaz."
"http://es.dbpedia.org/resource/Walid_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028g4d"
"http://es.dbpedia.org/resource/Walid_I","http://xmlns.com/foaf/0.1/name","Suleimán I"
"http://es.dbpedia.org/resource/Walid_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Walid_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_omeyas_del_Califato_de_Damasco"
"http://es.dbpedia.org/resource/Walid_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Walid_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walid_I"
"http://es.dbpedia.org/resource/Walid_I","http://es.dbpedia.org/property/período",705
"http://es.dbpedia.org/resource/Walid_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abd_al-Málik"
"http://es.dbpedia.org/resource/Walid_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Suleimán_I"
"http://es.dbpedia.org/resource/Walid_I","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Califa"
"http://es.dbpedia.org/resource/Walid_I","http://dbpedia.org/ontology/wikiPageID",748117
"http://es.dbpedia.org/resource/Walid_I","http://dbpedia.org/ontology/wikiPageRevisionID",124640052
"http://es.dbpedia.org/resource/Walid_I","http://dbpedia.org/ontology/wikiPageLength",3860
"http://es.dbpedia.org/resource/Walid_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walid_I?oldid=124640052&ns=0"
"http://es.dbpedia.org/resource/Walid_I","http://dbpedia.org/ontology/abstract","Al-Walid ibn Abd al-Málik (árabe: الوليد بن عبد الملك) o al-Walid I (668 – 25 de febrero de 715)​ fue un califa omeya, el tercero de la rama marwánida, que gobernó entre 705 y 715. Continuó la ampliación del imperio islámico hacia oriente y occidente que había iniciado su padre, y fue un gobernante eficaz."
"http://es.dbpedia.org/resource/Abd_al-Málik","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Abd_al-Málik","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Suleimán_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walid_I"
"http://es.dbpedia.org/resource/Al-Walid_(califa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walid_I"
"http://es.wikipedia.org/wiki/Walid_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walid_I"
