"subject","predicate","object"
"http://es.dbpedia.org/resource/Giuseppe_Antonio_Migliavacca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arsenio_de_Trigolo"
"http://dbpedia.org/resource/Arsenio_da_Trigolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arsenio_de_Trigolo"
"http://es.wikipedia.org/wiki/Arsenio_de_Trigolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsenio_de_Trigolo"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/2000/01/rdf-schema#label","Arsenio de Trigolo"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Antonio Migliavacca (Trigolo, 13 de junio de 1849—Bergamo, 10 de diciembre de 1909), más conocido por su nombre religioso Arsenio de Trigolo, fue un sacerdote capuchino italiano, fundador de la Congregación de Hermanas de Nuestra Señora de la Consolación. Es venerado como beato en la Iglesia católica, cuya fiesta celebra el 10 de diciembre.​"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://xmlns.com/foaf/0.1/name","Arsenio de Trigolo"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Italia"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_franciscanos"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Italia"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Francisco"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsenio_de_Trigolo"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/apellido","Galimberti"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/apellido","Manzi"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/apellido","Flocchini"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/atributos","Con la barba larga y el hábito capuchino"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/beatificación",7
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/editorial","Elledici"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/editorial","Ancora"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/festividad",10
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/isbn",9788801044034
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/isbn",9788851414870
"http://es.dbpedia.org/resource/Arsenio_de_Trigolo","http://es.dbpedia.org/property/lugarDeFallecimiento","Bergamo, Italia"
