"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/2000/01/rdf-schema#label","Manuel Contreras Ossandón"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Contreras Ossandón (María Elena, 8 de octubre de 1928 – Longaví, 3 de abril de 1961) fue un futbolista chileno que jugó de centrodelantero y su último club fue Unión Española de la Primera División de Chile.​ Fue uno de los 24 pasajeros que pereció en la Tragedia de Green Cross. Fue primo del también futbolista ."
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://xmlns.com/foaf/0.1/name","Manuel Contreras Ossandón"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://xmlns.com/foaf/0.1/name","Manuel Contreras"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://xmlns.com/foaf/0.1/nick","«Lito»"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_aéreos"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_1950"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Green_Cross"
"http://es.dbpedia.org/resource/Manuel_Contreras_Ossandón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eleninos_(María_Elena,_Chile)"
