"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/2000/01/rdf-schema#label","Fortunata de Moquegua"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fortunata de Moquegua, mártir venerada por los fieles de la Iglesia católica. Su festividad es celebrada el 14 de octubre de cada año. Asimismo, sus reliquias se encuentran actualmente en la Catedral de Moquegua, ubicada en la ciudad de Moquegua, en Perú.​"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://xmlns.com/foaf/0.1/name","Santa Fortunata de Moquegua"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_incorruptos"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_IV"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_la_antigua_Roma"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Perú"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortunata_de_Moquegua"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Perfume"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Cruz"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Corona_(tocado)"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/fechaDeFallecimiento","ca. 302"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/festividad",14
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cesarea_Marítima"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Banias"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/nombre","Santa Fortunata de Moquegua"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Moquegua"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/pieDeImagen","Vista de las reliquias de la santa en la Catedral de Moquegua, en Perú.."
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/títulos","Virgen y mártir"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cesárea_Marítima"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cesarea_de_Filipo"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://dbpedia.org/ontology/wikiPageID",6587860
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://dbpedia.org/ontology/wikiPageRevisionID",130124720
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://dbpedia.org/ontology/wikiPageLength",5439
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortunata_de_Moquegua?oldid=130124720&ns=0"
"http://es.dbpedia.org/resource/Fortunata_de_Moquegua","http://dbpedia.org/ontology/abstract","Santa Fortunata de Moquegua, mártir venerada por los fieles de la Iglesia católica. Su festividad es celebrada el 14 de octubre de cada año. Asimismo, sus reliquias se encuentran actualmente en la Catedral de Moquegua, ubicada en la ciudad de Moquegua, en Perú.​"
"http://es.dbpedia.org/resource/Santa_Fortunata_de_Moquegua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortunata_de_Moquegua"
"http://es.wikipedia.org/wiki/Fortunata_de_Moquegua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortunata_de_Moquegua"
