"subject","predicate","object"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/2000/01/rdf-schema#label","Caddyshack"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/2000/01/rdf-schema#comment","Caddyshack (Los locos del golf en Hispanoamérica) es una comedia del año 1980, dirigida por Harold Ramis y protagonizada por Chevy Chase, Rodney Dangerfield y Bill Murray."
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fxw4"
"http://es.dbpedia.org/resource/Caddyshack","http://xmlns.com/foaf/0.1/name","Los locos del golf (Hispanoamérica)"
"http://es.dbpedia.org/resource/Caddyshack","http://xmlns.com/foaf/0.1/name","Caddyshack"
"http://es.dbpedia.org/resource/Caddyshack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Caddyshack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Caddyshack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Miami"
"http://es.dbpedia.org/resource/Caddyshack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_golf"
"http://es.dbpedia.org/resource/Caddyshack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caddyshack"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/dirección","Harold Ramis"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/George_Szeptycki"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Stan_Jolley"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/duración","98.0"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/estreno",1980
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/filmaffinity",557995
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Stevan_Larner"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Douglas_Kenney"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Brian_Doyle-Murray"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Harold_Ramis"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/imdb",80487
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/William_C._Carruth"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Johnny_Mandel"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jon_Peters"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Donald_MacDonald"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Douglas_Kenney"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Orion_Pictures"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/reparto","Cindy Morgan"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/reparto","Scott Colomby"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/reparto","Rodney Dangerfield"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/reparto","Sarah Holcomb"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/reparto","Bill Murray"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/reparto","Michael O'Keefe"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/reparto","Ted Knight"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chevy_Chase"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Caddyshack_II"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/título","IMDb"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/título","FilmAffinity"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/título","Página oficial de Caddyshack"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/título","Los locos del golf"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/títuloOriginal","Caddyshack"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/url","http://www.filmaffinity.com/es/film557995.html"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/url","http://caddyshackthemovie.warnerbros.com/"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/url","http://www.imdb.com/title/tt0080487/"
"http://es.dbpedia.org/resource/Caddyshack","http://es.dbpedia.org/property/índice","Caddyshack"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/wikiPageID",2798500
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/wikiPageRevisionID",118241804
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/wikiPageExternalLink","http://caddyshackthemovie.warnerbros.com/"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film557995.html"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0080487/"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/wikiPageLength",3362
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/imdbId","0080487"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Stevan_Larner"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Ramis"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/William_C._Carruth"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Johnny_Mandel"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Douglas_Kenney"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jon_Peters"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Donald_MacDonald"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cindy_Morgan"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodney_Dangerfield"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ted_Knight"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_O'Keefe"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Holcomb"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Scott_Colomby"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chevy_Chase"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bill_Murray"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Caddyshack_II"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Ramis"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Doyle-Murray"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Douglas_Kenney"
"http://es.dbpedia.org/resource/Caddyshack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caddyshack?oldid=118241804&ns=0"
"http://es.dbpedia.org/resource/Caddyshack","http://dbpedia.org/ontology/abstract","Caddyshack (Los locos del golf en Hispanoamérica) es una comedia del año 1980, dirigida por Harold Ramis y protagonizada por Chevy Chase, Rodney Dangerfield y Bill Murray."
"http://es.dbpedia.org/resource/El_club_de_los_chalados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caddyshack"
"http://es.dbpedia.org/resource/Caddyshack_II","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Caddyshack"
"http://dbpedia.org/resource/Caddyshack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caddyshack"
"http://es.wikipedia.org/wiki/Caddyshack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caddyshack"
