"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Henry Edimar Hernández"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Henry Edimar Hernández Cruz (San Salvador, El Salvador; 4 de enero de 1985) es un futbolista salvadoreño. Juega de portero y su actual equipo es el Deportivo Malacateco."
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://xmlns.com/foaf/0.1/name","Henry Edimar Hernández Cruz"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://xmlns.com/foaf/0.1/name","Henry Hernández"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_El_Salvador"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Edimar_Hernández"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Malacateco"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/debutInternacional",13
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/equipoDebut","C.D Dragón"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/nombre","Henry Hernández"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/nombrecompleto","Henry Edimar Hernández Cruz"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/númeroSelección",1
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://es.dbpedia.org/property/vecesInternacional",40
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Henry_Edimar_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
