"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1974","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1972","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Judo_de_1973","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Yudo_de_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Yudo de 1973"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://www.w3.org/2000/01/rdf-schema#comment","El XXI Campeonato Europeo de Yudo se celebró en Madrid (España) entre el 11 y el 13 de mayo de 1973 bajo la organización de la Unión Europea de Yudo (EJU) y la . Las competiciones se realizaron en el Palacio de los Deportes de la capital española."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn971t"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://xmlns.com/foaf/0.1/name","Londres 1974"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_yudo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1973"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Madrid"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Yudo_de_1973"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://es.dbpedia.org/property/período","XXI edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1972"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1974"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://dbpedia.org/ontology/wikiPageID",4530141
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://dbpedia.org/ontology/wikiPageRevisionID",118289113
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judoinside.com/event/75"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://dbpedia.org/ontology/wikiPageLength",2475
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Yudo_de_1973?oldid=118289113&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973","http://dbpedia.org/ontology/abstract","El XXI Campeonato Europeo de Yudo se celebró en Madrid (España) entre el 11 y el 13 de mayo de 1973 bajo la organización de la Unión Europea de Yudo (EJU) y la . Las competiciones se realizaron en el Palacio de los Deportes de la capital española."
"http://dbpedia.org/resource/1973_European_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1973"
