"subject","predicate","object"
"http://es.dbpedia.org/resource/Alhendín","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Alhendín","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Dílar","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Dílar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Rio_Dílar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Río_Dílar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.wikipedia.org/wiki/Mancomunidad_del_Río_Dílar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Mancomunidad_del_Rio_Dilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Gójar","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Gójar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Cúllar_Vega","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Cúllar_Vega","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Ogíjares","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Ogíjares","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Villa_de_Otura","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Villa_de_Otura","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad del Río Dílar"
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://www.w3.org/2000/01/rdf-schema#comment","La mancomunidad del Río Dílar es una agrupación voluntaria de municipios (mancomunidad) de la provincia de Granada, en Andalucía (España). Tiene como objetivo establecer servicios relacionados con el desarrollo del deporte, la cultura, la juventud, el ocio, el medioambiente y los servicios sociales. Todos los municipios mancomunados forman parte de la comarca de la Vega de Granada. Esta entidad está formada por los siguientes municipios: 
* Alhendín 
* Cúllar Vega 
* Dílar 
* Gójar 
* Ogíjares 
* Villa de Otura"
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_Granada"
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://dbpedia.org/ontology/wikiPageID",1471854
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://dbpedia.org/ontology/wikiPageRevisionID",120361718
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://dbpedia.org/ontology/wikiPageLength",927
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mancomunidad_del_Río_Dílar?oldid=120361718&ns=0"
"http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar","http://dbpedia.org/ontology/abstract","La mancomunidad del Río Dílar es una agrupación voluntaria de municipios (mancomunidad) de la provincia de Granada, en Andalucía (España). Tiene como objetivo establecer servicios relacionados con el desarrollo del deporte, la cultura, la juventud, el ocio, el medioambiente y los servicios sociales. Todos los municipios mancomunados forman parte de la comarca de la Vega de Granada. Esta entidad está formada por los siguientes municipios: 
* Alhendín 
* Cúllar Vega 
* Dílar 
* Gójar 
* Ogíjares 
* Villa de Otura"
"http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_del_Rio_Dilar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
"http://es.dbpedia.org/resource/Mancomunidad_del_Rio_Dílar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Dílar"
