"subject","predicate","object"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/2000/01/rdf-schema#label","Highlands Park FC"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://www.w3.org/2000/01/rdf-schema#comment","El Highlands Park FC es un equipo de fútbol de Sudáfrica que juega en la Premier Soccer League, la máxima categoría de fútbol en el país."
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://xmlns.com/foaf/0.1/homepage","http://www.highlandsparkfc.co.za/"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Johannesburgo"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1959"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Premier_Soccer_League"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Highlands_Park_FC"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://es.dbpedia.org/property/capacidad",13.5
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Balfour_Park_Stadium"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Sudáfrica"
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://es.dbpedia.org/property/nombre","Highlands Park F.C."
"http://es.dbpedia.org/resource/Highlands_Park_FC","http://es.dbpedia.org/property/nombreCompleto","Highlands Park Football Club"
