"subject","predicate","object"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/2000/01/rdf-schema#label","Lina Ben Mhenni"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/2000/01/rdf-schema#comment","Lina Ben Mhenni (árabe: لينا بن مهني; Túnez, 22 de mayo de 1983 - ibídem, 27 de enero de 2020)​ fue una activista y bloguera tunecina.​​ Fue internacionalmente reconocida por su trabajo durante la revolución tunecina y en los años siguientes.​​​​"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://xmlns.com/foaf/0.1/name","Lina Ben Mhenni"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Túnez"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Túnez"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lina_Ben_Mhenni"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://es.dbpedia.org/property/imagen","Lina Ben Mhenni, Tunis 16 juin 2013.jpg"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://es.dbpedia.org/property/nombre","Lina Ben Mhenni"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://dbpedia.org/ontology/wikiPageID",9270727
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://dbpedia.org/ontology/wikiPageRevisionID",127814770
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://dbpedia.org/ontology/wikiPageExternalLink","http://atunisiangirl.blogspot.com/"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://dbpedia.org/ontology/wikiPageLength",16403
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lina_Ben_Mhenni?oldid=127814770&ns=0"
"http://es.dbpedia.org/resource/Lina_Ben_Mhenni","http://dbpedia.org/ontology/abstract","Lina Ben Mhenni (árabe: لينا بن مهني; Túnez, 22 de mayo de 1983 - ibídem, 27 de enero de 2020)​ fue una activista y bloguera tunecina.​​ Fue internacionalmente reconocida por su trabajo durante la revolución tunecina y en los años siguientes.​​​​"
"http://es.wikipedia.org/wiki/Lina_Ben_Mhenni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lina_Ben_Mhenni"
