"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diócesis_de_Impfondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Impfondo"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Impfondo"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Impfondo (en latín: Dioecesis Impfondensis) es una jurisdicción de la Iglesia católica, sufragánea de la archidiócesis de Brazzaville Su actual obispo es , C.s.sp."
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://xmlns.com/foaf/0.1/name","Impfondensis"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://xmlns.com/foaf/0.1/name","romano"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://xmlns.com/foaf/0.1/name","catedral de Nuestra Señora"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Impfondo"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/católicos",75000
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Impfondo"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/erección",30
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/español","Diócesis de Impfondo"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/latínDiócesis","Impfondensis"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/mapa","Congo - Diocesi di Impfondo.png"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Congregación_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Jean_Gardin"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Francisco_(papa)"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_de_Likouala"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Archidiócesis_de_Brazzaville"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/área","66044.0"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Anatole_Milandou"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_romano"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://dbpedia.org/ontology/wikiPageID",7328014
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://dbpedia.org/ontology/wikiPageRevisionID",118667452
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/liko0.htm"
"http://es.dbpedia.org/resource/Diócesis_de_Impfondo","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.catholica.va/news_services/bulletin/news/26824.php%3Findex=26824&po_date=11.02.2011&lang=it"
