"subject","predicate","object"
"http://es.dbpedia.org/resource/Marinho_Chagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube"
"http://es.dbpedia.org/resource/Tássio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube"
"http://es.dbpedia.org/resource/Emanuele_Del_Vecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube"
"http://es.dbpedia.org/resource/Alexandre_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube"
"http://es.dbpedia.org/resource/Josimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube"
"http://es.dbpedia.org/resource/Marco_Antônio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Bangu Atlético Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Bangu Atlético Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bangu_Atlético_Clube","http://dbpedia.org/ontology/wikiPageID",2496926
