"subject","predicate","object"
"http://es.wikipedia.org/wiki/Renault_UE_Chenillette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renault_UE_Chenillette"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://www.w3.org/2000/01/rdf-schema#label","Renault UE Chenillette"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://www.w3.org/2000/01/rdf-schema#comment","La Renault UE Chenillette fue una tanqueta usada como transporte blindado ligero y vehículo tractor producido por Francia entre 1932 y 1940. En 1930, el Ejército francés decidió desarrollar un vehículo blindado ligero capaz de remolcar y abastecer con munición cañones ligeros y morteros. En 1931, la empresa Renault recibió un contrato para producir la Renault UE, junto con el remolque Renault UK. De un gran número de modelos, la Renault UE2 fue elegida en 1937 como modelo mejorado para la producción a gran escala. Se produjeron más de 5.000 unidades de ambos modelos, siendo incluso producida bajo licencia en Rumania, formando parte del equipo estándar de todas las divisiones de infantería francesas. La mayor parte de las tanquetas Renault UE empleadas por los franceses no llevaban armament"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb7d_"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Renault_UE"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_de_Francia"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Francia"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renault_UE_Chenillette"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/altura","1,25 m"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/ancho","1,74 m"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/armamentop",1
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/autonomía","100.0"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/blindaje","9.0"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/imagen","Renault UE Saumur 01.jpg"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/longitud","2,80 m"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/motor","Renault 85"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/nombre","Renault UE Chenillette"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/peso","2.64"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/pie","La Renault UE Chenillette con remolque Renault UK del Musée des Blindés de Saumur."
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/potencia",38
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/prodFecha",1932
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/suspensión","bogies con ballestas"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tanqueta"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/variantes","UE 2"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/velocidad","30.0"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/cantidad",5168
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/cantidad",126
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://dbpedia.org/ontology/wikiPageID",2067686
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://dbpedia.org/ontology/wikiPageRevisionID",123742487
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://dbpedia.org/ontology/wikiPageLength",45039
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Renault_UE_Chenillette?oldid=123742487&ns=0"
"http://es.dbpedia.org/resource/Renault_UE_Chenillette","http://dbpedia.org/ontology/abstract","La Renault UE Chenillette fue una tanqueta usada como transporte blindado ligero y vehículo tractor producido por Francia entre 1932 y 1940. En 1930, el Ejército francés decidió desarrollar un vehículo blindado ligero capaz de remolcar y abastecer con munición cañones ligeros y morteros. En 1931, la empresa Renault recibió un contrato para producir la Renault UE, junto con el remolque Renault UK. De un gran número de modelos, la Renault UE2 fue elegida en 1937 como modelo mejorado para la producción a gran escala. Se produjeron más de 5.000 unidades de ambos modelos, siendo incluso producida bajo licencia en Rumania, formando parte del equipo estándar de todas las divisiones de infantería francesas. La mayor parte de las tanquetas Renault UE empleadas por los franceses no llevaban armamento alguno; aquellas capturadas por los alemanes en 1940 fueron empleadas para diversos cometidos, siendo armadas con ametralladoras, cañones antitanque y rampas lanzacohetes."
"http://dbpedia.org/resource/Renault_UE_Chenillette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Renault_UE_Chenillette"
