"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://www.w3.org/2000/01/rdf-schema#label","Historia de la máquina de vapor"
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://www.w3.org/2000/01/rdf-schema#comment","Se llama máquina de vapor a todo motor en el que se utiliza como fuerza motriz la que resulta de la expansión del vapor de agua. Su principio fundamental es el de la conversión del calor​ en trabajo.​ Este trabajo depende, como en todas las máquinas térmicas, del desnivel de temperatura, es decir, de la diferencia de la temperatura del vapor antes de expandirse y de la que tiene al salir al exterior."
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_a_vapor"
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores"
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas"
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_máquina_de_vapor"
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://dbpedia.org/ontology/wikiPageID",7221554
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://dbpedia.org/ontology/wikiPageRevisionID",130514790
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XP5_HoTqci8C&pg=PP1&lpg=PP1&dq=a+short+historical+Account+of+the+invention,+Theory+and+Practice,+of+fire&source=bl&ots=DRfO1-TtAr&sig=qTGWZJGAwJx7nZfYvh_3s7eDKvI&hl=es&sa=X&ved=0ahUKEwi11NHm0dTOAhVEfxoKHYGsAIMQ6AEIITAB%23v=onepage&q=a%20short%20historical%20Account%20of%20the%20invention%2C%20Theory%20and%20Practice%2C%20of%20fire&f=false"
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://dbpedia.org/ontology/wikiPageLength",173829
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_máquina_de_vapor?oldid=130514790&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor","http://dbpedia.org/ontology/abstract","Se llama máquina de vapor a todo motor en el que se utiliza como fuerza motriz la que resulta de la expansión del vapor de agua. Su principio fundamental es el de la conversión del calor​ en trabajo.​ Este trabajo depende, como en todas las máquinas térmicas, del desnivel de temperatura, es decir, de la diferencia de la temperatura del vapor antes de expandirse y de la que tiene al salir al exterior. La máquina de vapor se compone de dos partes: una en la que se produce el vapor que ha de actuar como fuerza motriz, denominada generador o caldera; y otra que constituye la máquina propiamente dicha, formada por el sistema de  encargados de recibir y transmitir la acción de la fuerza motriz del vapor, compuesta esencialmente de un émbolo o pistón​ (posteriormente reemplazado por la turbina de vapor) que adquiere por la acción del vapor un movimiento de vaivén en el interior de un cilindro donde encaja y oscila. En los primeros diseños utilizados para bombear agua en las minas, el movimiento se transmitía a otro émbolo mediante un balancín, haciendo la transformación de movimientos necesaria por medio de los mecanismos más convenientes. La historia del vapor, considerado como fuerza motriz, suministra hasta en los más minuciosos pormenores, una continua confirmación del siguiente adagio: Nihil per saltus (Nada se hace por saltos bruscos): Es justo reconocerlo, ha sido un error considerar la máquina de vapor como un objeto sencillo, cuyo inventor se necesitaba encontrar definitivamente. En la máquina de vapor existen muchas ideas capitales que pueden no ser concepción de un mismo cerebro. Clasificarlas por orden de importancia, dar a cada inventor lo que le pertenece, referir exactamente las fechas de las diversas publicaciones, tal debe ser el objeto del historiador. (François Arago, secretario permanente de la Academia de Ciencias de París)(Anuario de longitudes, 1837​ // Historical eloge of James Watt, Londres, 1839​)"
"http://dbpedia.org/resource/History_of_the_steam_engine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor"
"http://es.wikipedia.org/wiki/Historia_de_la_máquina_de_vapor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_máquina_de_vapor"
