"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Guido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Guido_y_Spano"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/2000/01/rdf-schema#label","Carlos Guido y Spano"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Rufino Pedro Ángel Luis Guido Spano, más conocido como Carlos Guido Spano (Buenos Aires, 19 de enero de 1827-Buenos Aires, 25 de julio de 1918), fue un poeta argentino cultor del romanticismo."
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://xmlns.com/foaf/0.1/name","Carlos Guido Spano"
"http://es.dbpedia.org/resource/Carlos_Guido_y_Spano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
