"subject","predicate","object"
"http://es.dbpedia.org/resource/Salillas_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón"
"http://es.dbpedia.org/resource/Estación_de_Salillas_de_Jalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón"
"http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón","http://www.w3.org/2000/01/rdf-schema#label","Salillas de Jalón"
"http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón","http://www.w3.org/2004/02/skos/core#prefLabel","Salillas de Jalón"
"http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valdejalón"
"http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón","http://dbpedia.org/ontology/wikiPageID",7502560
"http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón","http://dbpedia.org/ontology/wikiPageRevisionID",112651670
"http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salillas_de_Jalón?oldid=112651670&ns=14"
"http://es.dbpedia.org/resource/Categoría:Salilleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salillas_de_Jalón"
