"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_Alto_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_Alto_Verde"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/2000/01/rdf-schema#label","Barrio Alto Verde"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://www.w3.org/2000/01/rdf-schema#comment","El barrio Alto Verde es un barrio de la ciudad de Córdoba, en Argentina. Se ubica en la zona noroeste y cuenta con un total de 75 manzanas. Sus límites oficiales son, en sentido horario, iniciando por el norte: avenida Manuel Cardeñosa, Martín de Garayar, Bulevar Los Granaderos, calle La Posta, Herminio Malvino, Ricardo Pedroni, Vera y Zarate, y avenida Rodríguez del Busto. Es un barrio tradicional, de estratos socio económicos altos."
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://xmlns.com/foaf/0.1/name","Alto Verde"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://xmlns.com/foaf/0.1/name","Barrio Alto Verde"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Alto_Verde"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://es.dbpedia.org/property/mapa","Barrio Alto Verde.jpg"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://es.dbpedia.org/property/nombre","Alto Verde"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://es.dbpedia.org/property/nombreCompleto","Barrio Alto Verde"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://es.dbpedia.org/property/población",5218
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://es.dbpedia.org/property/poblaciónPuesto",61
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://es.dbpedia.org/property/superior",15
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Argentina_con_carta_orgánica"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Población_en_Barrios_de_la_Ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Barrio_Alto_Verde","http://dbpedia.org/ontology/wikiPageID",5489741
