"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Santísimo_Cristo_de_la_Cárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Sede_titular_de_Ursona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Religión en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía","http://dbpedia.org/ontology/wikiPageID",1003936
"http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",85127417
"http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Andalucía?oldid=85127417&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Religión_en_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Templo_de_Hércules_Gaditano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Santa_Cruz_de_la_Calle_La_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Yama'a_Islámica_de_Al-Andalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Virgen_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Iglesia_palmariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Andalucía"
