"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/2000/01/rdf-schema#label","Rebeca y Eliezer"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/2000/01/rdf-schema#comment","Rebeca y Eliezer es un cuadro del pintor español Bartolomé Esteban Murillo. Está realizado en óleo sobre lienzo. Mide 107 cm de alto y 171 cm de ancho. Fue pintado al inicio de la segunda mitad del siglo XVII. Se encuentra en el Museo del Prado, Madrid, España.​"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://xmlns.com/foaf/0.1/name","Rebeca y Eliezer"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_temas_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántaros"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1652"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebeca_y_Eliezer"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/anchura",171
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/autor","Bartolomé Esteban Murillo"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/año",1652
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/longitud",107
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://es.dbpedia.org/property/título","Rebeca y Eliezer"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/wikiPageID",745530
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/wikiPageRevisionID",128040780
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/wikiPageLength",4122
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/creationYear","1652"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/height",107.0
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/width",171.0
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Bartolomé_Esteban_Murillo"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebeca_y_Eliezer?oldid=128040780&ns=0"
"http://es.dbpedia.org/resource/Rebeca_y_Eliezer","http://dbpedia.org/ontology/abstract","Rebeca y Eliezer es un cuadro del pintor español Bartolomé Esteban Murillo. Está realizado en óleo sobre lienzo. Mide 107 cm de alto y 171 cm de ancho. Fue pintado al inicio de la segunda mitad del siglo XVII. Se encuentra en el Museo del Prado, Madrid, España.​"
"http://es.wikipedia.org/wiki/Rebeca_y_Eliezer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebeca_y_Eliezer"
"http://es.dbpedia.org/resource/Eliécer_y_Rebeca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebeca_y_Eliezer"
"http://es.dbpedia.org/resource/Eliecer_y_Rebeca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rebeca_y_Eliezer"
