"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional del Agua"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Obras_Públicas_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_investigación_científica_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_en_ingeniería_de_Argentina"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Nacional_del_Agua"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/acrónimo","INA"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Poder_Ejecutivo_Nacional_(Argentina)"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/nombre","Instituto Nacional del Agua"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/predecesora","Instituto Nacional de Ciencia y Técnica Hídricas"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/sede","Au. Ezeiza − Cañuelas, tramo Jorge Newbery Km 1,620, Ezeiza, Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/sitioWeb","https://www.ina.gov.ar/"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Argentina)"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/tipo","Ente autónomo y autárquico"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/titularNom","Ing. Pablo D. Spalletti"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://dbpedia.org/ontology/wikiPageID",9527026
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://dbpedia.org/ontology/wikiPageRevisionID",128233041
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ina.gov.ar/"
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://dbpedia.org/ontology/wikiPageLength",3272
"http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Nacional_del_Agua?oldid=128233041&ns=0"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_Cuyo","http://es.dbpedia.org/property/list","http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua"
"http://es.dbpedia.org/resource/Temporales_de_Argentina_de_abril_de_2014","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua"
"http://es.wikipedia.org/wiki/Instituto_Nacional_del_Agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Ciencia_y_Técnica_Hídricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua"
"http://es.dbpedia.org/resource/INCYTH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Nacional_del_Agua"
