"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayo_Elbow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Elbow"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/2000/01/rdf-schema#label","Cayo Elbow"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/2000/01/rdf-schema#comment","El Cayo Elbow (en inglés: Elbow Cay) es un cayo largo de seis millas de las islas Ábaco en las Bahamas.​ Originalmente poblada por británicos leales que huían de la recién independizada nación de Estados Unidos de América en 1785, que sobrevivieron con la pesca, la construcción de barcos y salvamento. Su principal localidad es Hope Town que rodea un puerto protegido con un faro construido en 1863. Hopetown es el asentamiento más grande que contiene varias tiendas de comestibles, propiedades para el alquiler y restaurantes."
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049b_c"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://xmlns.com/foaf/0.1/name","Elbow Cay"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://xmlns.com/foaf/0.1/name","Cayo Elbow"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bahamas"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Elbow"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://es.dbpedia.org/property/imagen","Hopetown-lighthouse.jpg"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://es.dbpedia.org/property/lugar","Continente"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://es.dbpedia.org/property/lugarOpc","América"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://es.dbpedia.org/property/nombre","Elbow Cay"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://es.dbpedia.org/property/nombre","Cayo Elbow"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://dbpedia.org/ontology/wikiPageID",5773354
"http://es.dbpedia.org/resource/Cayo_Elbow","http://dbpedia.org/ontology/wikiPageRevisionID",120123254
"http://es.dbpedia.org/resource/Cayo_Elbow","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Cayo_Elbow","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bahamas"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Elbow?oldid=120123254&ns=0"
"http://es.dbpedia.org/resource/Cayo_Elbow","http://dbpedia.org/ontology/abstract","El Cayo Elbow (en inglés: Elbow Cay) es un cayo largo de seis millas de las islas Ábaco en las Bahamas.​ Originalmente poblada por británicos leales que huían de la recién independizada nación de Estados Unidos de América en 1785, que sobrevivieron con la pesca, la construcción de barcos y salvamento. Su principal localidad es Hope Town que rodea un puerto protegido con un faro construido en 1863. Hopetown es el asentamiento más grande que contiene varias tiendas de comestibles, propiedades para el alquiler y restaurantes."
"http://dbpedia.org/resource/Elbow_Cay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayo_Elbow"
