"subject","predicate","object"
"http://es.dbpedia.org/resource/Pioneer_1","http://www.w3.org/2000/01/rdf-schema#label","Pioneer 1"
"http://es.dbpedia.org/resource/Pioneer_1","http://www.w3.org/2000/01/rdf-schema#comment","La sonda Pioneer 1, forma parte del primer proyecto de la NASA, denominado  para llegar a la Luna, junto con las sondas Pioneer 0 y la Pioneer 2. Ninguna de ellas obtuvo los resultados esperados."
"http://es.dbpedia.org/resource/Pioneer_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l26v"
"http://es.dbpedia.org/resource/Pioneer_1","http://xmlns.com/foaf/0.1/homepage","http://www.nasa.gov/mission_pages/pioneer/index.html"
"http://es.dbpedia.org/resource/Pioneer_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1958"
"http://es.dbpedia.org/resource/Pioneer_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Pioneer"
"http://es.dbpedia.org/resource/Pioneer_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_la_Luna"
"http://es.dbpedia.org/resource/Pioneer_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales_fallidos"
"http://es.dbpedia.org/resource/Pioneer_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1958"
"http://es.dbpedia.org/resource/Pioneer_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pioneer_1"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/autor","NASA"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/comentarioImagen","Pioneer 1"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Luna"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/estado","Reentrada en la atmósfera"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/imagen","Pioneer able.png"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Thor_(cohete)"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/masa","34.2"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/nombre","Pioneer 1"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/nssdcId",1958
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/reingreso",12
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cabo_Cañaveral"
"http://es.dbpedia.org/resource/Pioneer_1","http://es.dbpedia.org/property/url","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1958-007A|título = Pioneer 1"
"http://es.dbpedia.org/resource/Pioneer_1","http://dbpedia.org/ontology/wikiPageID",999830
"http://es.dbpedia.org/resource/Pioneer_1","http://dbpedia.org/ontology/wikiPageRevisionID",119282783
"http://es.dbpedia.org/resource/Pioneer_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/pioneer/index.html"
"http://es.dbpedia.org/resource/Pioneer_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1958-007A%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Pioneer_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astroseti.org"
"http://es.dbpedia.org/resource/Pioneer_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sondasespaciales.com"
"http://es.dbpedia.org/resource/Pioneer_1","http://dbpedia.org/ontology/wikiPageLength",3024
"http://es.dbpedia.org/resource/Pioneer_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pioneer_1?oldid=119282783&ns=0"
"http://es.dbpedia.org/resource/Pioneer_1","http://dbpedia.org/ontology/abstract","La sonda Pioneer 1, forma parte del primer proyecto de la NASA, denominado  para llegar a la Luna, junto con las sondas Pioneer 0 y la Pioneer 2. Ninguna de ellas obtuvo los resultados esperados."
"http://es.wikipedia.org/wiki/Pioneer_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pioneer_1"
"http://dbpedia.org/resource/Pioneer_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pioneer_1"
