"subject","predicate","object"
"http://dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esplantas-Vazeilles"
"http://es.dbpedia.org/resource/Vazeilles-près-Saugues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esplantas-Vazeilles"
"http://es.dbpedia.org/resource/Esplantas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Esplantas-Vazeilles"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/2000/01/rdf-schema#label","Esplantas-Vazeilles"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://www.w3.org/2000/01/rdf-schema#comment","Esplantas-Vazeilles es una comuna nueva francesa situada en el departamento de Alto Loira, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://xmlns.com/foaf/0.1/name","Esplantas-Vazeilles"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Alto_Loira"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esplantas-Vazeilles"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/altitud","Min. 894 m – Max. 1154 m"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/dirigentesNombres","Thierry Astruc"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/imageninferior","Vil-poez.jpg"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/imageninferiorPie","Castillo de la Villenière"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/nombre","Esplantas-Vazeilles"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/población",137
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/superficie",1713
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_País_de_Saugues"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gargantas_del_Allier-Gévaudan"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://dbpedia.org/ontology/wikiPageID",7526592
"http://es.dbpedia.org/resource/Esplantas-Vazeilles","http://dbpedia.org/ontology/wikiPageRevisionID",120293627
