"subject","predicate","object"
"http://dbpedia.org/resource/Thomas's_langur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presbytis_thomasi"
"http://es.wikipedia.org/wiki/Presbytis_thomasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presbytis_thomasi"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/2000/01/rdf-schema#label","Presbytis thomasi"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/2000/01/rdf-schema#comment","El langur de Thomas (Presbytis thomasi) es una especie de primate catarrino de la familia Cercopithecidae.​ Es endémico de Sumatra (Indonesia). Su hábitat natural es el bosque tropical y subtropical. Se encuentra amenazado por la pérdida de hábitat.​"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb40j"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://xmlns.com/foaf/0.1/name","Langur de Thomas"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1893"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presbytis"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Sumatra"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presbytis_thomasi"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/binomial","Presbytis thomasi"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/genus","Presbytis"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/name","Langur de Thomas"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/rangeMap","Thomas's Langur area.png"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/rangeMapCaption","Distribución del langur de Thomas"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/species","P. thomasi"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://es.dbpedia.org/property/synonyms","Presbytis nubilus (Miller, 1942)"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/wikiPageID",4815220
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/wikiPageRevisionID",119374056
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/synonym","Presbytis nubilus (Miller, 1942)"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1893"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Robert_Collett"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presbytis_thomasi?oldid=119374056&ns=0"
"http://es.dbpedia.org/resource/Presbytis_thomasi","http://dbpedia.org/ontology/abstract","El langur de Thomas (Presbytis thomasi) es una especie de primate catarrino de la familia Cercopithecidae.​ Es endémico de Sumatra (Indonesia). Su hábitat natural es el bosque tropical y subtropical. Se encuentra amenazado por la pérdida de hábitat.​"
"http://es.dbpedia.org/resource/Langur_de_Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presbytis_thomasi"
