"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Stanisław_Żółkiewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Militares de Polonia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Polonia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",9564161
"http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",128667471
"http://es.dbpedia.org/resource/Categoría:Militares_de_Polonia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Polonia_del_siglo_XVI?oldid=128667471&ns=14"
