"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Conqueror_(1801)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Conqueror_(1801)"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://www.w3.org/2000/01/rdf-schema#label","HMS Conqueror (1801)"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Conqueror fue un navío de línea británico de 2 puentes y 74 cañones construido en los astilleros de Harwich entre 1795 y 1801 bajo diseño del ingeniero John Henslow. Combatió el 21 de octubre de 1805 en la batalla de Trafalgar bajo el mando del capitán Israel Pellew, hermano pequeño del almirante Edward Pellew, batiéndose durante horas contra el Bucentaure, buque insignia de la flota francoespañola al que rindió. Su comandante, el almirante Villeneuve, le entregó su espada en reconocimiento por su rendición."
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Conqueror_(1801)"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/armamento","• Segunda cubierta: 30 cañones de a 18 libras"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/armamento","• Alcázar y Castillo de proa: 12 cañones de a 9 libras + 4 carronadas de a 9 libras"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/arqueo","1884.0"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/asignado",":noviembre de 1801"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Harwich"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/baja",":julio de 1822"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/botado",1801
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/calado","6,32 m"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/cubiertas",2
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/destino",":desguazado"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/eslora","54 m"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/iniciado",1795
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/manga","16 m"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/nombre","HMS Conqueror"
"http://es.dbpedia.org/resource/HMS_Conqueror_(1801)","http://es.dbpedia.org/property/propulsión","vela"
