"subject","predicate","object"
"http://es.dbpedia.org/resource/I_bastardi_di_Pizzofalcone_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Julia_-_Las_aventuras_de_una_criminóloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Creepy_Past","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Historietas ambientadas en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Historietas ambientadas en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8972621
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",117919744
"http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietas_ambientadas_en_el_siglo_XXI?oldid=117919744&ns=14"
"http://es.dbpedia.org/resource/Jan_Dix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Dylan_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Martin_Mystère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Demian_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Gea_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/PS,_The_Preventive_Maintenance_Monthly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XXI"
