"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermann_de_Solms-Hohensolms-Lich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich"
"http://dbpedia.org/resource/Hermann_of_Solms-Hohensolms-Lich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/2000/01/rdf-schema#label","Hermann de Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe Hermann Adolfo de Solms-Hohensolms-Lich (15 de abril de 1838, Brtnice - 16 de septiembre de 1899, , Hesse) fue un noble alemán de la Casa de Solms-Hohensolms-Lich y un político."
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://xmlns.com/foaf/0.1/name","Hermann"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_hereditarios_de_la_Cámara_de_los_Señores_de_Prusia"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Solms"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_de_Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/consorte","Inés de Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/fechaDeDefunción",16
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Lich_(Alemania)"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Hesse-Darmstadt"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brtnice"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/madre","Carolina de Collalto y San Salvatore"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/nombre","Hermann"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/padre","Fernando de Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/título","Príncipe de Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gran_Ducado_de_Hesse"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lich_(Alemania)"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brtnice"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/wikiPageID",7925032
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/wikiPageRevisionID",110254487
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/title","Príncipe de Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_de_Solms-Hohensolms-Lich?oldid=110254487&ns=0"
"http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/abstract","El Príncipe Hermann Adolfo de Solms-Hohensolms-Lich (15 de abril de 1838, Brtnice - 16 de septiembre de 1899, , Hesse) fue un noble alemán de la Casa de Solms-Hohensolms-Lich y un político."
"http://es.dbpedia.org/resource/Germán_Adolfo_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Carlos_de_Solms-Hohensolms-Lich","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich"
"http://es.dbpedia.org/resource/Carlos_de_Solms-Hohensolms-Lich","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Hermann_de_Solms-Hohensolms-Lich"
