"subject","predicate","object"
"http://dbpedia.org/resource/Balmaseda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Batalla_de_Valmaseda","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Igor_Merino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Joseba_Mirena_Zorrilla_Ibáñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Eider_Merino","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Gregorio_Balparda_de_las_Herrerías","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Las_Encartaciones","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Las_Encartaciones","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Víctor_Marro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Balmaseda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Juan_de_la_Granja","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Juan_de_la_Granja","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Gumersindo_Vicuña","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Rosa_Díez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Severino_de_Manzaneda_Salinas_y_Rozas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valmaseda"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/2000/01/rdf-schema#label","Valmaseda"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/2000/01/rdf-schema#comment","Valmaseda​​ (en euskera y oficialmente Balmaseda) es un municipio español de la comarca de Las Encartaciones y primera Villa por fundación (en 1199) del territorio histórico y provincia de Vizcaya, en la comunidad autónoma del País Vasco."
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fwcf"
"http://es.dbpedia.org/resource/Valmaseda","http://xmlns.com/foaf/0.1/name","Valmaseda"
"http://es.dbpedia.org/resource/Valmaseda","http://xmlns.com/foaf/0.1/name","Balmaseda"
"http://es.dbpedia.org/resource/Valmaseda","http://xmlns.com/foaf/0.1/homepage","http://www.balmaseda.net/"
"http://es.dbpedia.org/resource/Valmaseda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valmaseda"
"http://es.dbpedia.org/resource/Valmaseda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valmaseda"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/alcalde","Joseba Mirena Zorrilla Ibáñez"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/alcalde","Jesús Suso Sainz"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/alcalde","Aitor Larrinaga"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/alcalde","Arturo Goffard Castresana"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/alcalde","Aitor Larrínaga García"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/alcalde","Álvaro Parro Betanzos"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/alcalde","Joseba Mirena Zorrilla Ibáñez  
Álvaro Parro Betanzos"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/altitud",147
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/bandera","Bandera de Balmaseda.svg"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/codMunicipio",90
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Encartaciones"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/cp",48800
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/distancia",429
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/distancia",638
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/distancia",30
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/distancia",128
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/escudo","Escudo de Balmaseda.svg"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/gentilicio","valmasedano, -a"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/imageninferior","Balmaseda.JPG"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/juntasGenerales","http://es.dbpedia.org/resource/Juntas_Generales_de_Vizcaya"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/mapaLoc","Vizcaya"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/nombre","Valmaseda"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/nombreOficial","Balmaseda"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_del_País_Vasco"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/partido","CLI"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Severino_de_Nórico"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/superficie",2280
"http://es.dbpedia.org/resource/Valmaseda","http://es.dbpedia.org/property/web","http://www.balmaseda.net/"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/wikiPageID",202299
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/wikiPageRevisionID",130276050
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balmaseda.net/"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balmasedahistoria.com/"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","22.0"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/wikiPageLength",26050
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/areaCode","48"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/areaTotal",2.2e+07
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/demonym","valmasedano, -a"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/flag","Bandera de Balmaseda.svg"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/municipalityCode","090"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/postalCode","48800"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Encartaciones"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_del_País_Vasco"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Severino_de_Nórico"
"http://es.dbpedia.org/resource/Valmaseda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valmaseda?oldid=130276050&ns=0"
"http://es.dbpedia.org/resource/Valmaseda","http://dbpedia.org/ontology/abstract","Valmaseda​​ (en euskera y oficialmente Balmaseda) es un municipio español de la comarca de Las Encartaciones y primera Villa por fundación (en 1199) del territorio histórico y provincia de Vizcaya, en la comunidad autónoma del País Vasco."
"http://es.wikipedia.org/wiki/Valmaseda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valmaseda"
