"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Cuenca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Cuenca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Luis_Cabrera_Herrera","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca_(Ecuador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Diócesis_de_Azogues","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Luis_Alberto_Luna_Tobar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca"
"http://es.dbpedia.org/resource/José_Carrión_y_Marfil","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Marcos_Aurelio_Pérez_Caicedo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Cuenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
