"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/2000/01/rdf-schema#label","Dolichos"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/2000/01/rdf-schema#comment","Dolichos es un género de plantas con flores con 396 especies perteneciente a la familia Fabaceae."
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1x0k"
"http://es.dbpedia.org/resource/Dolichos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dolichos"
"http://es.dbpedia.org/resource/Dolichos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dolichos"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/genus","Dolichos"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phaseolinae"
"http://es.dbpedia.org/resource/Dolichos","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/wikiPageID",1568451
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/wikiPageRevisionID",120882070
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Dolichos&search_image="
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/wikiPageLength",989
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseolinae"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Dolichos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dolichos?oldid=120882070&ns=0"
"http://es.dbpedia.org/resource/Dolichos","http://dbpedia.org/ontology/abstract","Dolichos es un género de plantas con flores con 396 especies perteneciente a la familia Fabaceae."
"http://es.wikipedia.org/wiki/Dolichos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dolichos"
"http://dbpedia.org/resource/Dolichos_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolichos"
