"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://www.w3.org/2000/01/rdf-schema#label","Proyecto constitucional de 1852"
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://www.w3.org/2000/01/rdf-schema#comment","Tras la Guerra de Independencia, España quedó impregnada de movimientos revolucionarios que duraron todo el S.XIX y gran parte del S. XX. En 1848 llegaron los ecos de las revoluciones europeas y por ello las Cortes concedieron al gobierno moderado del general Narváez una Ley de Poderes excepcionales y la suspensión de las garantías constitucionales para que el movimiento revolucionario no se extendiera por España. En este contexto y unos años después, el conservador Bravo Murillo, Presidente del Consejo de Ministros durante el final de la Década Moderada elaboró el proyecto constitucional de 1852 cuyo objetivo era volver a una normativa ultra-conservadora más propia del Antiguo Régimen o del Estatuto Real de 1834. La oposición al texto constitucional fue tal que este proyecto no prosperó."
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Década_moderada"
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1852"
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1852"
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituciones_de_España"
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_constitucional_de_1852"
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://dbpedia.org/ontology/wikiPageID",636877
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://dbpedia.org/ontology/wikiPageRevisionID",124362525
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://dbpedia.org/ontology/wikiPageLength",1215
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_constitucional_de_1852?oldid=124362525&ns=0"
"http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852","http://dbpedia.org/ontology/abstract","Tras la Guerra de Independencia, España quedó impregnada de movimientos revolucionarios que duraron todo el S.XIX y gran parte del S. XX. En 1848 llegaron los ecos de las revoluciones europeas y por ello las Cortes concedieron al gobierno moderado del general Narváez una Ley de Poderes excepcionales y la suspensión de las garantías constitucionales para que el movimiento revolucionario no se extendiera por España. En este contexto y unos años después, el conservador Bravo Murillo, Presidente del Consejo de Ministros durante el final de la Década Moderada elaboró el proyecto constitucional de 1852 cuyo objetivo era volver a una normativa ultra-conservadora más propia del Antiguo Régimen o del Estatuto Real de 1834. La oposición al texto constitucional fue tal que este proyecto no prosperó."
"http://es.wikipedia.org/wiki/Proyecto_constitucional_de_1852","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_constitucional_de_1852"
