"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Balonmano_Masculino_de_2016","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Raúl_Entrerríos"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/2000/01/rdf-schema#label","Raúl Entrerríos"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Entrerríos Rodríguez (Gijón, 12 de febrero de 1981) es un balonmanista español que juega como central en el F. C. Barcelona de la Liga Asobal de España. Es hermano del ex-internacional Alberto Entrerríos. Es internacional absoluto (2003) y capitán de la selección española, con la que se ha proclamado entre otros éxitos, campeón mundial en 2005, y bicampeón continental en 2018 y 2020.​"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfccm"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://xmlns.com/foaf/0.1/name","Raúl Entrerríos Rodríguez"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://xmlns.com/foaf/0.1/name","Raúl Entrerríos"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Ademar_León"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Valladolid"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Entrerríos"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/club","F.C. Barcelona"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/debutInternacional",27
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/equipos","*  Caja España Ademar 
*  Pevafersa Valladolid 
*  F.C. Barcelona Lassa"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/golesInternacional",480
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/imagen","Raúl Entrerríos - Jornada de las Estrellas de Balonmano 2013 - 06.jpg"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/nombre","Raúl Entrerríos"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/nombrecompleto","Raúl Entrerríos Rodríguez"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/númeroSelección",9
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Central_(balonmano)"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://es.dbpedia.org/property/vecesInternacional",219
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Principado_de_Asturias"
"http://es.dbpedia.org/resource/Raúl_Entrerríos","http://dbpedia.org/ontology/wikiPageID",734849
