"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moshé_Castel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moshé_Castel"
"http://es.dbpedia.org/resource/Moshe_Castel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moshé_Castel"
"http://es.dbpedia.org/resource/Moshé_Castel","http://www.w3.org/2000/01/rdf-schema#label","Moshé Castel"
"http://es.dbpedia.org/resource/Moshé_Castel","http://www.w3.org/2000/01/rdf-schema#comment","Moshé Castel (en hebreo, משה קסטל‎, Jerusalén, 1909 – Tel Aviv, 1991) pintor israelí. Nacido en el seno de una familia sefardí, estudió en la Academia Bezalel de Arte y Diseño de Jerusalén, la Académie Julian y la École du Louvre de París, ciudad donde vivió 15 años. Sus obras murales se encuentran en edificios emblemáticos de Israel, como la sede de congresos  (1958); el , la Knéset (1966); la  (1970)."
"http://es.dbpedia.org/resource/Moshé_Castel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9451"
"http://es.dbpedia.org/resource/Moshé_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Moshé_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Moshé_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerosolimitanos"
"http://es.dbpedia.org/resource/Moshé_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Moshé_Castel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_du_Louvre"
"http://es.dbpedia.org/resource/Moshé_Castel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moshé_Castel"
"http://es.dbpedia.org/resource/Moshé_Castel","http://dbpedia.org/ontology/wikiPageID",3218351
"http://es.dbpedia.org/resource/Moshé_Castel","http://dbpedia.org/ontology/wikiPageRevisionID",116687383
"http://es.dbpedia.org/resource/Moshé_Castel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716111610/http:/www.soussanart.com/artist.php%3Fid=4"
"http://es.dbpedia.org/resource/Moshé_Castel","http://dbpedia.org/ontology/wikiPageLength",889
"http://es.dbpedia.org/resource/Moshé_Castel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moshé_Castel?oldid=116687383&ns=0"
"http://es.dbpedia.org/resource/Moshé_Castel","http://dbpedia.org/ontology/abstract","Moshé Castel (en hebreo, משה קסטל‎, Jerusalén, 1909 – Tel Aviv, 1991) pintor israelí. Nacido en el seno de una familia sefardí, estudió en la Academia Bezalel de Arte y Diseño de Jerusalén, la Académie Julian y la École du Louvre de París, ciudad donde vivió 15 años. Sus obras murales se encuentran en edificios emblemáticos de Israel, como la sede de congresos  (1958); el , la Knéset (1966); la  (1970)."
"http://dbpedia.org/resource/Moshe_Castel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moshé_Castel"
