"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Ardent_(1764)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Ardent_(1764)"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/2000/01/rdf-schema#label","HMS Ardent (1764)"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Ardent fue un navío inglés del siglo XVIII de setenta y cuatro cañones, capturado en 1779 por Luis de Córdova y Córdova en el Canal de La Mancha, durante el bloqueo que las armadas coligadas de Francia y España realizaron a Inglaterra. 
*  Datos: Q3775502 
*  Multimedia: Category:HMS Ardent (ship, 1764)"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn6hs"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Ardent_(1764)"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/armamento","Cubierta baja: 10 cañones de 4 libras"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/armamento",64
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/armamento","Cubierta baja: 26 cañones de 24 libras"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/armamento","Cubierta media: 26 cañones de 18 libras"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/armamento","Castillo: 2 cañones de 9 libras"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/asignado","octubre de 1773"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/astillero","Blades, Hull"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/autorizado",16
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/baja","capturado por la armada francesa el 17 de agosto de 1779"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/baja","re-capturado por la Royal Navy el 14 de abril de 1782"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/botado",13
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/calado","5,8 m"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Ardent"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/desplazamiento","1379.0"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/destino","vendido para desguace el 10 de junio de 1784"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/eslora","49 m"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/imagen","Ardent captured mg 0562.jpg"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/iniciado",15
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/manga","13,53 m"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/nombre","HMS Ardent - Ardent - HMS Tiger"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/propulsión","velas"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/tripulación",500
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://es.dbpedia.org/property/título","Captura del HMS Ardent por las fragatas Junon y Gentille"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://dbpedia.org/ontology/wikiPageID",426645
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://dbpedia.org/ontology/wikiPageRevisionID",123684805
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://dbpedia.org/ontology/MeanOfTransportation/length","49000.0"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://dbpedia.org/ontology/wikiPageLength",1689
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://dbpedia.org/ontology/length",49.0
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://dbpedia.org/ontology/shipBeam",13.53
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://dbpedia.org/ontology/shipDisplacement",1.379e+09
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://dbpedia.org/ontology/shipDraft",5.8
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Ardent_(1764)?oldid=123684805&ns=0"
"http://es.dbpedia.org/resource/HMS_Ardent_(1764)","http://dbpedia.org/ontology/abstract","El HMS Ardent fue un navío inglés del siglo XVIII de setenta y cuatro cañones, capturado en 1779 por Luis de Córdova y Córdova en el Canal de La Mancha, durante el bloqueo que las armadas coligadas de Francia y España realizaron a Inglaterra. 
*  Datos: Q3775502 
*  Multimedia: Category:HMS Ardent (ship, 1764)"
"http://es.dbpedia.org/resource/Ardent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Ardent_(1764)"
"http://dbpedia.org/resource/HMS_Ardent_(1764)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Ardent_(1764)"
