"subject","predicate","object"
"http://dbpedia.org/resource/Neven_Spahija","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neven_Spahija"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/2000/01/rdf-schema#label","Neven Spahija"
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/2000/01/rdf-schema#comment","Neven Spahija, (nacido en Šibenik, Croacia, el 6 de noviembre de 1962) es un entrenador de baloncesto croata."
"http://es.dbpedia.org/resource/Neven_Spahija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04120rv"
"http://es.dbpedia.org/resource/Neven_Spahija","http://xmlns.com/foaf/0.1/name","Neven Spahija"
"http://es.dbpedia.org/resource/Neven_Spahija","http://xmlns.com/foaf/0.1/nick","Mortadelo"
"http://es.dbpedia.org/resource/Neven_Spahija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Šibenik"
"http://es.dbpedia.org/resource/Neven_Spahija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Croacia"
"http://es.dbpedia.org/resource/Neven_Spahija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Saski_Baskonia"
"http://es.dbpedia.org/resource/Neven_Spahija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valencia_Basket_Club"
"http://es.dbpedia.org/resource/Neven_Spahija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Maccabi_Tel_Aviv_BC"
"http://es.dbpedia.org/resource/Neven_Spahija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neven_Spahija"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/apodo","Mortadelo"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/cargo","Entrenador"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlanta_Hawks"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/debutAcb","Septiembre 2007"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/equipos","* Elemes Šibenik   
* KK Zrinjevac   
* Gradine Pula 
* Union Olimpija   
* Cibona Zagreb 
* Croacia 
* Krka Novo Mesto 
* Avtodor Saratov 
* Roseto Basket 
* Lietuvos rytas 
* Maccabi Tel Aviv 
* Saski Baskonia 
* Valencia Basket 
* Fenerbahçe Ülker 
* Cibona Zagreb 
* Atlanta Hawks  
* Maccabi Tel Aviv"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/imagen","Neven Spahija Maccabi Tel Aviv B.C. EuroLeague 20180320 .jpg"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/lugarNacimiento","RS de Croacia"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Šibenik"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/nombre","Neven Spahija"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Croacia"
"http://es.dbpedia.org/resource/Neven_Spahija","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Neven_Spahija","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šibenik"
"http://es.dbpedia.org/resource/Neven_Spahija","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_de_Croacia"
"http://es.dbpedia.org/resource/Neven_Spahija","http://dbpedia.org/ontology/wikiPageID",1447976
"http://es.dbpedia.org/resource/Neven_Spahija","http://dbpedia.org/ontology/wikiPageRevisionID",121271930
