"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2000/01/rdf-schema#label","We Own the Night Tour"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El We Own the Night Tour—en español: «La Noche es Nuestra: Gira»— fue la tercera y más larga gira de conciertos por la banda estadounidense Selena Gomez & the Scene, empezó en Estados Unidos y terminó en Uruguay. El recorrido fue promover el tercer álbum de estudio de la banda, When the Sun Goes Down. La gira visitó prácticamente todo el continente Americano y contó con el apoyo de Big Time Rush, Allstar Weekend y Christina Grimmie. (Rock Bones,  y  en Sudamérica)"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxwkt"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://xmlns.com/foaf/0.1/homepage","http://www.selenagomez.com"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selena_Gomez"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selena_Gomez_&_The_Scene"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2012"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Selena_Gomez"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Selena_Gomez_&_The_Scene"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2011"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Own_the_Night_Tour"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Selena_Gomez"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Selena_Gomez_&_the_Scene"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/descripciónFoto","Selena Gomez interpretando «Bang Bang Bang» durante el tour."
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/especialTelevisivo","Selena Gomez & Scene: We Own the Night"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/esteTour","We Own the Night Tour"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/fechaFin",11
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/imagen","Selena Gomez 3, 2011.jpg"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/lugares","América del Norte , América del Sur  y América Latina"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/nombreTour","We Own the Night Tour"
"http://es.dbpedia.org/resource/We_Own_the_Night_Tour","http://es.dbpedia.org/property/recaudación","US$ 53,606,372"
