"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril inauguradas en 1893"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril inauguradas en 1893"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893","http://dbpedia.org/ontology/wikiPageID",6562112
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893","http://dbpedia.org/ontology/wikiPageRevisionID",90969606
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893?oldid=90969606&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893"
"http://es.dbpedia.org/resource/Museo_de_Datos_Históricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893"
"http://es.dbpedia.org/resource/Estación_de_Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893"
"http://es.dbpedia.org/resource/Estación_de_Plentzia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893"
"http://es.dbpedia.org/resource/Estación_Koganei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1893","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893"
"http://es.dbpedia.org/resource/Estación_de_Seugy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Vladivostok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893"
"http://es.dbpedia.org/resource/Estación_de_Urduliz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1893"
