"subject","predicate","object"
"http://es.dbpedia.org/resource/Esanatoglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Matelica"
"http://es.dbpedia.org/resource/Apiro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Matelica"
"http://es.dbpedia.org/resource/San_Severino_Marche","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Matelica"
"http://es.wikipedia.org/wiki/Matelica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matelica"
"http://es.dbpedia.org/resource/Cerreto_d'Esi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Matelica"
"http://es.dbpedia.org/resource/Poggio_San_Vicino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Matelica"
"http://es.dbpedia.org/resource/Matelica_Calcio","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Matelica"
"http://es.dbpedia.org/resource/Fiuminata","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Matelica"
"http://es.dbpedia.org/resource/Castelraimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Matelica"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/2000/01/rdf-schema#label","Matelica"
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/2000/01/rdf-schema#comment","Matelica (/maˈtelika/​; Matélleca o Matérga en el dialecto local​) es una localidad y comune italiana de la provincia de Macerata, región de las Marcas, con 10 373 habitantes."
"http://es.dbpedia.org/resource/Matelica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl6md"
"http://es.dbpedia.org/resource/Matelica","http://xmlns.com/foaf/0.1/name","Matelica"
"http://es.dbpedia.org/resource/Matelica","http://xmlns.com/foaf/0.1/name","Ubicación de Marcas en Italia"
"http://es.dbpedia.org/resource/Matelica","http://xmlns.com/foaf/0.1/homepage","http://www.comune.matelica.mc.it/"
"http://es.dbpedia.org/resource/Matelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Macerata"
"http://es.dbpedia.org/resource/Matelica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matelica"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/códigoPostal",62024
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/densidad",12800
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/dirigente","Paolo Sparvoli"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/div","Balzani, Braccano, Castiglione, Cavalieri, Colferraio, Collepere, Colli, Mistriano, Pezze, Piane, Poggeto, San Nicola, Terricoli, Valbona, Vinano"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/div","Apiro, Castelraimondo, Cerreto d'Esi , Esanatoglia, Fabriano , Fiuminata, Gagliole, Poggio San Vicino, San Severino Marche"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/elevaciónMedia",357.03
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/gentilicio","matelicesi"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/imagen","PanoramaMatelica.jpg"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/mapa","Marches in Italy.svg"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/mapaLoc","Marcas"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/nombre","Matelica"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/pieDeImagen","Vista de Matelica"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/pieMapa","Ubicación de Marcas en Italia"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/prefijoTelefónico",737
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/páginaWeb","http://www.comune.matelica.mc.it/"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/superficie",81.04
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Macerata"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marcas"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Matelica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
