"subject","predicate","object"
"http://dbpedia.org/resource/Girls_Trip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girls_Trip"
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/2000/01/rdf-schema#label","Girls Trip"
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/2000/01/rdf-schema#comment","Girls Trip es una película de comedia romántica dirigida por Malcolm D. Lee. La película está protagonizada por Regina Hall, Tiffany Haddish Queen Latifah, Jada Pinkett Smith, Larenz Tate y Mike Colter y producida por Will Packer. La película fue estrenada el 21 de julio de 2017 por Universal Pictures."
"http://es.dbpedia.org/resource/Girls_Trip","http://xmlns.com/foaf/0.1/name","Plan de chicas (España)"
"http://es.dbpedia.org/resource/Girls_Trip","http://xmlns.com/foaf/0.1/name","Viaje de chicas (Hispanoamérica)"
"http://es.dbpedia.org/resource/Girls_Trip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Girls_Trip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Will_Packer_Productions"
"http://es.dbpedia.org/resource/Girls_Trip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Girls_Trip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Girls_Trip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Girls_Trip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Girls_Trip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girls_Trip"
"http://es.dbpedia.org/resource/Girls_Trip","http://es.dbpedia.org/property/clasificación","(Contenido crudo y sexual, lenguaje, breve desnudez gráfica, y material de drogas )"
"http://es.dbpedia.org/resource/Girls_Trip","http://es.dbpedia.org/property/clasificación",25
"http://es.dbpedia.org/resource/Girls_Trip","http://es.dbpedia.org/property/presupuesto","$19 000 000"
"http://es.dbpedia.org/resource/Girls_Trip","http://es.dbpedia.org/property/recaudación","$137,397,827"
"http://es.dbpedia.org/resource/Girls_Trip","http://es.dbpedia.org/property/título","Plan de chicas"
"http://es.dbpedia.org/resource/Girls_Trip","http://es.dbpedia.org/property/título","Viaje de chicas"
"http://es.dbpedia.org/resource/Girls_Trip","http://dbpedia.org/ontology/wikiPageID",7620632
"http://es.dbpedia.org/resource/Girls_Trip","http://dbpedia.org/ontology/wikiPageRevisionID",126817141
"http://es.dbpedia.org/resource/Girls_Trip","http://dbpedia.org/ontology/wikiPageLength",6235
"http://es.dbpedia.org/resource/Girls_Trip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girls_Trip?oldid=126817141&ns=0"
"http://es.dbpedia.org/resource/Girls_Trip","http://dbpedia.org/ontology/abstract","Girls Trip es una película de comedia romántica dirigida por Malcolm D. Lee. La película está protagonizada por Regina Hall, Tiffany Haddish Queen Latifah, Jada Pinkett Smith, Larenz Tate y Mike Colter y producida por Will Packer. La película fue estrenada el 21 de julio de 2017 por Universal Pictures."
"http://es.dbpedia.org/resource/Girls_Trip","http://dbpedia.org/ontology/budget","19.0"
"http://es.wikipedia.org/wiki/Girls_Trip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girls_Trip"
"http://es.dbpedia.org/resource/Girl_Trip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girls_Trip"
