"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vía_sagrada_de_Atenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Vía sagrada de Atenas"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","La Vía sagrada de Atenas (en griego, Ιερά Οδός, Ιερά Οδός/ Ierá Odós), en la Antigua Grecia, era la carretera que conducía de Atenas a Eleusis. Es llamada así ya que se trata de la vía artificial para la procesión que celebraba los Misterios eleusinos. La procesión arrancaba en el Cerámico, el cementerio ateniense, el 20 de boedromion.​ Se trata de la carretera más antigua de Grecia. Hoy en día, la carretera que lleva del centro de Atenas a  y  (la antigua carretera hacia Eleusis) es llamada Ierá Odós, igual que el nombre de la antigua vía sagrada."
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Grecia"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_sagrada_de_Atenas"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageID",7480442
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",121666083
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831225312/http:/madeinatlantis.com/athens/sacred_way.htm"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=gyfZq3FgRV4C&pg=PA241&dq=voie+sacr%C3%A9e+ath%C3%A8nes&hl=fr&sa=X&ei=AfD-U4TgHcqd0AXF-IHQBA&ved=0CD8Q6AEwBQ%23v=onepage&q=voie%20sacr%C3%A9e%20ath%C3%A8nes&f=false"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=k_NWAAAAMAAJ&pg=PA426&dq=voie+sacr%C3%A9e+ath%C3%A8nes&hl=fr&sa=X&ei=AfD-U4TgHcqd0AXF-IHQBA&ved=0CEQQ6AEwBg%23v=onepage&q=voie%20sacr%C3%A9e%20ath%C3%A8nes&f=false"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=E5hTAAAAcAAJ&pg=PA80&dq=voie+sacr%C3%A9e+ath%C3%A8nes&hl=fr&sa=X&ei=AfD-U4TgHcqd0AXF-IHQBA&ved=0CDIQ6AEwAw%23v=onepage&q=voie%20sacr%C3%A9e%20ath%C3%A8nes&f=false"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://lieuxsacres.canalblog.com/archives/athenes__grece_/index.html"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=P0yEvYCNjGoC&pg=PA129&dq=voie+sacr%C3%A9e+ath%C3%A8nes&hl=fr&sa=X&ei=AfD-U4TgHcqd0AXF-IHQBA&ved=0CCwQ6AEwAg%23v=onepage&q=voie%20sacr%C3%A9e%20ath%C3%A8nes&f=false"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180217082443/http:/www.afh-mp.fr/FR/archeologie/117-la-voie-sacree"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/wikiPageLength",4794
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_sagrada_de_Atenas?oldid=121666083&ns=0"
"http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas","http://dbpedia.org/ontology/abstract","La Vía sagrada de Atenas (en griego, Ιερά Οδός, Ιερά Οδός/ Ierá Odós), en la Antigua Grecia, era la carretera que conducía de Atenas a Eleusis. Es llamada así ya que se trata de la vía artificial para la procesión que celebraba los Misterios eleusinos. La procesión arrancaba en el Cerámico, el cementerio ateniense, el 20 de boedromion.​ Se trata de la carretera más antigua de Grecia. Hoy en día, la carretera que lleva del centro de Atenas a  y  (la antigua carretera hacia Eleusis) es llamada Ierá Odós, igual que el nombre de la antigua vía sagrada."
"http://dbpedia.org/resource/Sacred_Way","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vía_sagrada_de_Atenas"
