"subject","predicate","object"
"http://dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taťána_Kocembová"
"http://es.dbpedia.org/resource/Tatiána_Kocembová","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taťána_Kocembová"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/2000/01/rdf-schema#label","Taťána Kocembová"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/2000/01/rdf-schema#comment","Taťána Kocembová (Checoslovaquia, 2 de mayo de 1962) fue una atleta checoslovaca, especializada en la prueba de 4x400 m en la que llegó a ser subcampeona mundial en 1983.​"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ostrava"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taťána_Kocembová"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://dbpedia.org/ontology/wikiPageID",8232151
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://dbpedia.org/ontology/wikiPageRevisionID",130210157
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taťána_Kocembová?oldid=130210157&ns=0"
"http://es.dbpedia.org/resource/Taťána_Kocembová","http://dbpedia.org/ontology/abstract","Taťána Kocembová (Checoslovaquia, 2 de mayo de 1962) fue una atleta checoslovaca, especializada en la prueba de 4x400 m en la que llegó a ser subcampeona mundial en 1983.​"
"http://es.wikipedia.org/wiki/Taťána_Kocembová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taťána_Kocembová"
