"subject","predicate","object"
"http://dbpedia.org/resource/Brain_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brain_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Poseidon_(serie_de_televisión)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Brain_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Dream_High_2","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Brain_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Brain_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brain_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Brain"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Brain (serie de televisión)"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Brain (en hangul, 브레인; romanización revisada del coreano, Beurain) es una serie de televisión de drama médico surcoreana emitida entre 2011-2012 y protagonizada por Shin Ha Kyun, Choi Jung Won, Jung Jin Young y Jo Dong Hyuk.​"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhs1f2"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","http://www.kbs.co.kr/drama/brain/"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_médico_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2011"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Korean_Broadcasting_System"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brain_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/KBS_2TV"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://es.dbpedia.org/property/director","Yoo Hyun Ki"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://es.dbpedia.org/property/director","Song Hyun Wook"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","KBS Media"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Brain_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","CJ E&M"
